# file name; noise; peak f.; mag.; duration
20181031140013462_ASU-R0_snap.fits;17.4911;26453.6;14.9161;0
20181031140113537_ASU-R0_snap.fits;16.1129;26526.9;15.5728;0
20181031140213612_ASU-R0_snap.fits;18.3347;26504.9;17.0036;0
20181031140319318_ASU-R0_met.fits;18.0212;26503.4;39.909;0.170667
20181031140358572_ASU-R0_met.fits;20.0348;26477.1;59.9541;0.341333
20181031140313686_ASU-R0_snap.fits;17.2461;26482.9;16.1513;0
20181031140413761_ASU-R0_snap.fits;18.0765;26543;15.2825;0
20181031140513836_ASU-R0_snap.fits;14.9018;26545.9;13.9841;0
20181031140613910_ASU-R0_snap.fits;17.9854;26507.8;16.6983;0
20181031140713985_ASU-R0_snap.fits;20.4342;26496.1;14.5122;0
20181031140814060_ASU-R0_snap.fits;15.0297;26460.9;14.4394;0
20181031140914134_ASU-R0_snap.fits;16.2193;26453.6;15.4471;0
20181031141014209_ASU-R0_snap.fits;16.7494;26449.2;17.429;0
20181031141207190_ASU-R0_met.fits;18.2886;26503.4;754.649;0.512
20181031141114284_ASU-R0_snap.fits;16.579;26482.9;14.6247;0
20181031141213334_ASU-R0_met.fits;16.926;26488.8;36.5627;0.170667
20181031141214358_ASU-R0_snap.fits;19.2572;26475.6;13.7767;0
20181031141400513_ASU-R0_met.fits;16.7515;26452.1;37.9526;0.170667
20181031141403073_ASU-R0_met.fits;14.8071;26487.3;36.2512;1.70667
20181031141314433_ASU-R0_snap.fits;14.6762;26494.6;16.9981;0
20181031141430380_ASU-R0_met.fits;18.0201;26506.3;38.5627;0.341333
20181031141455126_ASU-R0_met.fits;18.6898;26509.3;545.081;0.682667
20181031141414508_ASU-R0_snap.fits;15.7182;26502;17.4943;0
20181031141514582_ASU-R0_snap.fits;16.2133;26510.7;16.3356;0
20181031141631212_ASU-R0_met.fits;19.59;26494.6;45.7642;0.341333
20181031141614657_ASU-R0_snap.fits;15.7245;26506.3;15.2154;0
20181031141714732_ASU-R0_snap.fits;16.9537;26497.6;19.0976;0
20181031141910102_ASU-R0_met.fits;16.2663;26496.1;34.2887;0.170667
20181031141814806_ASU-R0_snap.fits;14.654;26459.5;16.5251;0
20181031141914881_ASU-R0_snap.fits;17.8286;26504.9;17.6809;0
20181031142014956_ASU-R0_snap.fits;15.5141;26545.9;15.3981;0
20181031142115030_ASU-R0_snap.fits;18.4991;26484.4;15.1682;0
20181031142215105_ASU-R0_snap.fits;17.2174;26472.7;12.4906;0
20181031142315180_ASU-R0_snap.fits;17.8981;26545.9;16.2571;0
20181031142415254_ASU-R0_snap.fits;20.7686;26512.2;13.6569;0
20181031142515329_ASU-R0_snap.fits;18.2431;26543;15.7363;0
20181031142615404_ASU-R0_snap.fits;17.572;26491.7;15.5038;0
20181031142715478_ASU-R0_snap.fits;20.5221;26487.3;13.7403;0
20181031142815553_ASU-R0_snap.fits;20.8499;26518.1;18.6393;0
20181031142915628_ASU-R0_snap.fits;19.2257;26497.6;16.8081;0
20181031143015702_ASU-R0_snap.fits;20.8066;26540;16.162;0
20181031143115777_ASU-R0_snap.fits;21.8699;26513.7;19.06;0
20181031143226604_ASU-R0_met.fits;25.7345;26480;124.218;0.512
20181031143215852_ASU-R0_snap.fits;22.771;26466.8;22.36;0
20181031143315926_ASU-R0_snap.fits;30.8616;26463.9;29.558;0
20181031143416001_ASU-R0_snap.fits;36.8477;26493.2;38.0161;0
20181031143516076_ASU-R0_snap.fits;51.1479;26499;34.4553;0
20181031143704790_ASU-R0_met.fits;78.2163;26532.7;567.429;0.853333
20181031143616150_ASU-R0_snap.fits;75.7501;26507.8;74.9867;0
20181031143716225_ASU-R0_snap.fits;97.9854;26503.4;89.209;0
20181031143816300_ASU-R0_snap.fits;67.996;26488.8;47.0329;0
20181031143916374_ASU-R0_snap.fits;44.6436;26507.8;39.9391;0
20181031144016449_ASU-R0_snap.fits;30.7247;26450.7;27.8314;0
20181031144116524_ASU-R0_snap.fits;23.6838;26478.5;21.0159;0
20181031144216598_ASU-R0_snap.fits;22.0356;26466.8;21.5105;0
20181031144316673_ASU-R0_snap.fits;25.0013;26547.4;16.4522;0
20181031144416748_ASU-R0_snap.fits;21.386;26532.7;20.0536;0
20181031144516822_ASU-R0_snap.fits;21.0258;26515.1;22.7375;0
20181031144627990_ASU-R0_met.fits;19.9834;26519.5;61.3951;0.170667
20181031144616897_ASU-R0_snap.fits;18.1641;26538.6;13.639;0
20181031144730625_ASU-R0_met.fits;19.2755;26494.6;41.7856;0.170667
20181031144716972_ASU-R0_snap.fits;19.5291;26500.5;17.9977;0
20181031144851692_ASU-R0_met.fits;17.8399;26504.9;92.1709;0.170667
20181031144817046_ASU-R0_snap.fits;19.5609;26490.2;16.7553;0
20181031144918657_ASU-R0_met.fits;14.7419;26497.6;34.6037;0.170667
20181031144952278_ASU-R0_met.fits;15.7015;26487.3;45.7252;0.682667
20181031144917121_ASU-R0_snap.fits;19.7068;26459.5;15.0516;0
20181031145017196_ASU-R0_snap.fits;17.1634;26526.9;17.2725;0
20181031145114881_ASU-R0_met.fits;16.1317;26507.8;52.6762;0.512
20181031145141846_ASU-R0_met.fits;15.6856;26478.5;35.4608;0.170667
20181031145117270_ASU-R0_snap.fits;17.7386;26463.9;15.207;0
20181031145217345_ASU-R0_snap.fits;15.2636;26460.9;12.4329;0
20181031145317420_ASU-R0_snap.fits;19.7536;26453.6;14.9699;0
20181031145417494_ASU-R0_snap.fits;17.2205;26465.3;20.0467;0
20181031145525932_ASU-R0_met.fits;17.6951;26516.6;69.573;0.170667
20181031145517569_ASU-R0_snap.fits;18.5459;26455.1;15.501;0
20181031145624470_ASU-R0_met.fits;17.9629;26502;49.2978;0.170667
20181031145640854_ASU-R0_met.fits;19.3506;26515.1;57.8278;0.170667
20181031145617644_ASU-R0_snap.fits;20.6226;26525.4;14.4268;0
20181031145750486_ASU-R0_met.fits;18.4651;26531.2;44.7326;0.341333
20181031145759532_ASU-R0_met.fits;19.7542;26513.7;45.1268;0.170667
20181031145717718_ASU-R0_snap.fits;15.0502;26509.3;16.9851;0
20181031145835884_ASU-R0_met.fits;18.801;26519.5;39.3266;0.341333
20181031145817793_ASU-R0_snap.fits;18.2314;26469.7;12.778;0
20181031145917868_ASU-R0_snap.fits;18.102;26499;16.4424;0
