# file name; noise; peak f.; mag.; duration
20181031180031382_ASU-R0_snap.fits;26.9039;26484.4;17.0565;0
20181031180131457_ASU-R0_snap.fits;23.7606;26518.1;25.9498;0
20181031180231532_ASU-R0_snap.fits;21.7891;26463.9;22.0458;0
20181031180331606_ASU-R0_snap.fits;23.2172;26453.6;21.8476;0
20181031180431681_ASU-R0_snap.fits;27.4165;26522.5;21.9118;0
20181031180531756_ASU-R0_snap.fits;24.493;26503.4;23.1581;0
20181031180631830_ASU-R0_snap.fits;21.5944;26500.5;21.6584;0
20181031180731905_ASU-R0_snap.fits;24.8776;26547.4;23.3293;0
20181031180831980_ASU-R0_snap.fits;21.3237;26484.4;21.7338;0
20181031180932054_ASU-R0_snap.fits;24.777;26523.9;22.2343;0
20181031181032129_ASU-R0_snap.fits;20.0976;26478.5;30.8016;0
20181031181132204_ASU-R0_snap.fits;22.8962;26449.2;28.8326;0
20181031181232278_ASU-R0_snap.fits;23.7413;26526.9;20.5319;0
20181031181332353_ASU-R0_snap.fits;23.6359;26450.7;27.0923;0
20181031181450518_ASU-R0_met.fits;23.6125;26512.2;73.87;0.341333
20181031181432428_ASU-R0_snap.fits;27.3143;26469.7;19.0401;0
20181031181532502_ASU-R0_snap.fits;28.6642;26480;21.78;0
20181031181632577_ASU-R0_snap.fits;25.8089;26463.9;23.6165;0
20181031181732652_ASU-R0_snap.fits;28.5796;26545.9;26.6082;0
20181031181908737_ASU-R0_met.fits;20.5371;26518.1;69.2833;0.341333
20181031181832726_ASU-R0_snap.fits;28.8228;26449.2;21.9387;0
20181031181932801_ASU-R0_snap.fits;30.9477;26547.4;26.3307;0
20181031182032876_ASU-R0_snap.fits;27.4331;26531.2;20.7688;0
20181031182150870_ASU-R0_met.fits;23.1106;26493.2;51.732;0.341333
20181031182132950_ASU-R0_snap.fits;26.5214;26537.1;21.4094;0
20181031182233025_ASU-R0_snap.fits;24.8005;26528.3;21.6229;0
20181031182359041_ASU-R0_met.fits;23.6028;26502;47.6628;0.341333
20181031182333100_ASU-R0_snap.fits;22.3739;26545.9;22.9137;0
20181031182433174_ASU-R0_snap.fits;27.1241;26497.6;21.5141;0
20181031182547756_ASU-R0_met.fits;29.0034;26496.1;222.785;0.341333
20181031182533249_ASU-R0_snap.fits;26.8246;26487.3;19.3391;0
20181031182633324_ASU-R0_snap.fits;28.7534;26502;23.8717;0
20181031182743126_ASU-R0_met.fits;35.653;26490.2;105.567;0.341333
20181031182733398_ASU-R0_snap.fits;30.5797;26487.3;23.3127;0
20181031182833473_ASU-R0_snap.fits;28.7495;26523.9;34.9876;0
20181031182933548_ASU-R0_snap.fits;29.4722;26455.1;21.4609;0
20181031183033622_ASU-R0_snap.fits;27.9168;26519.5;23.9093;0
20181031183133697_ASU-R0_snap.fits;26.728;26487.3;25.9659;0
20181031183233772_ASU-R0_snap.fits;31.1491;26496.1;28.0177;0
20181031183333846_ASU-R0_snap.fits;33.3423;26485.8;24.0875;0
20181031183433921_ASU-R0_snap.fits;31.4354;26509.3;30.3615;0
20181031183533996_ASU-R0_snap.fits;36.0716;26504.9;24.2758;0
20181031183655062_ASU-R0_met.fits;34.7966;26497.6;104.69;1.024
20181031183634070_ASU-R0_snap.fits;32.9098;26526.9;26.8717;0
20181031183734145_ASU-R0_snap.fits;34.9846;26456.5;32.3121;0
20181031183834220_ASU-R0_snap.fits;34.7068;26474.1;25.5286;0
20181031183934294_ASU-R0_snap.fits;39.3558;26543;29.6124;0
20181031184034369_ASU-R0_snap.fits;42.2794;26535.6;37.121;0
20181031184134444_ASU-R0_snap.fits;48.7349;26471.2;38.0725;0
20181031184234518_ASU-R0_snap.fits;43.326;26537.1;29.2582;0
20181031184334593_ASU-R0_snap.fits;40.9315;26459.5;41.6715;0
20181031184434668_ASU-R0_snap.fits;32.8321;26512.2;49.2511;0
20181031184534742_ASU-R0_snap.fits;42.2518;26519.5;32.575;0
20181031184634817_ASU-R0_snap.fits;40.545;26484.4;38.1193;0
20181031184734892_ASU-R0_snap.fits;42.6843;26504.9;30.0917;0
20181031184918998_ASU-R0_met.fits;36.7702;26500.5;126.344;0.170667
20181031184834966_ASU-R0_snap.fits;37.264;26452.1;29.3601;0
20181031184935041_ASU-R0_snap.fits;42.9523;26485.8;52.9746;0
20181031185035116_ASU-R0_snap.fits;40.0363;26500.5;48.2984;0
20181031185135190_ASU-R0_snap.fits;45.4046;26481.4;45.5404;0
20181031185235265_ASU-R0_snap.fits;39.2565;26518.1;37.2102;0
20181031185335340_ASU-R0_snap.fits;47.3853;26477.1;45.6949;0
20181031185435414_ASU-R0_snap.fits;47.1223;26450.7;33.3698;0
20181031185535489_ASU-R0_snap.fits;44.5531;26491.7;36.8882;0
20181031185643414_ASU-R0_met.fits;40.069;26507.8;273.646;0.170667
20181031185635564_ASU-R0_snap.fits;37.4363;26543;29.7021;0
20181031185735638_ASU-R0_snap.fits;37.1765;26529.8;39.649;0
20181031185835713_ASU-R0_snap.fits;42.171;26519.5;30.817;0
20181031185946369_ASU-R0_met.fits;44.2841;26503.4;225.422;0.341333
20181031190026134_ASU-R0_met.fits;37.7318;26521;190.327;0.341333
20181031185935788_ASU-R0_snap.fits;36.9012;26497.6;28.8719;0
