# file name; noise; peak f.; mag.; duration
20181031030024257_ASU-R0_snap.fits;15.5898;26481.4;16.945;0
20181031030124332_ASU-R0_snap.fits;14.826;26460.9;14.7981;0
20181031030306902_ASU-R0_met.fits;17.855;26494.6;38.1516;0.170667
20181031030224406_ASU-R0_snap.fits;18.1904;26450.7;13.125;0
20181031030324481_ASU-R0_snap.fits;16.5494;26449.2;15.4055;0
20181031030424556_ASU-R0_snap.fits;15.5283;26522.5;14.3552;0
20181031030536236_ASU-R0_met.fits;17.8249;26480;41.5343;0.170667
20181031030612588_ASU-R0_met.fits;17.386;26506.3;37.8535;0.170667
20181031030524630_ASU-R0_snap.fits;15.0575;26529.8;15.4908;0
20181031030639894_ASU-R0_met.fits;14.5892;26510.7;45.6507;0.341333
20181031030649793_ASU-R0_met.fits;18.9263;26490.2;53.4929;0.170667
20181031030624705_ASU-R0_snap.fits;16.1194;26538.6;19.0854;0
20181031030805057_ASU-R0_met.fits;14.3387;26512.2;28.91;0.170667
20181031030724780_ASU-R0_snap.fits;15.8928;26521;15.3366;0
20181031030844822_ASU-R0_met.fits;18.8808;26512.2;40.6506;0.170667
20181031030824854_ASU-R0_snap.fits;19.6028;26456.5;13.564;0
20181031030924929_ASU-R0_snap.fits;17.8517;26488.8;15.4333;0
20181031031025004_ASU-R0_snap.fits;14.9923;26515.1;13.6843;0
20181031031125078_ASU-R0_snap.fits;13.507;26496.1;16.6956;0
20181031031318572_ASU-R0_met.fits;17.126;26500.5;95.0842;0.512
20181031031225153_ASU-R0_snap.fits;15.8217;26525.4;13.9748;0
20181031031325228_ASU-R0_snap.fits;14.2751;26494.6;13.5018;0
20181031031452780_ASU-R0_met.fits;15.2322;26518.1;46.6676;0.341333
20181031031425302_ASU-R0_snap.fits;19.3526;26477.1;15.9704;0
20181031031525377_ASU-R0_snap.fits;18.8335;26531.2;17.0316;0
20181031031625452_ASU-R0_snap.fits;18.0172;26545.9;15.5643;0
20181031031816897_ASU-R0_met.fits;18.8764;26462.4;436.184;0.341333
20181031031725526_ASU-R0_snap.fits;18.2267;26491.7;19.6874;0
20181031031825601_ASU-R0_snap.fits;17.7358;26460.9;15.6783;0
20181031031943596_ASU-R0_met.fits;16.0212;26500.5;34.5528;0.170667
20181031031925676_ASU-R0_snap.fits;17.9867;26487.3;19.0935;0
20181031032102614_ASU-R0_met.fits;15.4716;26503.4;32.8782;1.024
20181031032108076_ASU-R0_met.fits;18.9978;26512.2;126.066;0.341333
20181031032025750_ASU-R0_snap.fits;18.0986;26491.7;18.105;0
20181031032125825_ASU-R0_snap.fits;13.5661;26522.5;17.9272;0
20181031032225900_ASU-R0_snap.fits;18.0713;26475.6;13.6781;0
20181031032325974_ASU-R0_snap.fits;17.8643;26459.5;14.7047;0
20181031032426049_ASU-R0_snap.fits;13.6333;26534.2;14.9351;0
20181031032526124_ASU-R0_snap.fits;17.6098;26463.9;14.7934;0
20181031032722860_ASU-R0_met.fits;14.8398;26509.3;139.733;0.341333
20181031032626198_ASU-R0_snap.fits;18.0602;26480;18.0423;0
20181031032727638_ASU-R0_met.fits;16.1207;26494.6;34.1746;0.170667
20181031032733782_ASU-R0_met.fits;17.305;26512.2;93.5621;0.341333
20181031032752556_ASU-R0_met.fits;17.9817;26490.2;65.0069;0.170667
20181031032726273_ASU-R0_snap.fits;16.6768;26485.8;15.0362;0
20181031032836076_ASU-R0_met.fits;18.1154;26509.3;37.0593;0.341333
20181031032826348_ASU-R0_snap.fits;17.8901;26525.4;17.1538;0
20181031032926422_ASU-R0_snap.fits;19.0394;26534.2;19.4577;0
20181031033026497_ASU-R0_snap.fits;17.7248;26452.1;14.2643;0
20181031033141420_ASU-R0_met.fits;15.2459;26491.7;36.0307;0.341333
20181031033126572_ASU-R0_snap.fits;14.4218;26509.3;13.8203;0
20181031033226646_ASU-R0_snap.fits;17.0428;26477.1;16.1326;0
20181031033344641_ASU-R0_met.fits;14.7062;26491.7;42.2926;0.170667
20181031033353174_ASU-R0_met.fits;16.0151;26502;32.2156;0.341333
20181031033420140_ASU-R0_met.fits;16.6039;26507.8;122.762;0.341333
20181031033326721_ASU-R0_snap.fits;17.795;26503.4;14.4193;0
20181031033506732_ASU-R0_met.fits;18.4011;26510.7;59.8418;0.512
20181031033426796_ASU-R0_snap.fits;14.9299;26488.8;15.948;0
20181031033526870_ASU-R0_snap.fits;16.2809;26544.4;16.4844;0
20181031033626945_ASU-R0_snap.fits;13.5212;26480;14.7593;0
20181031033737772_ASU-R0_met.fits;15.67;26502;50.0918;0.170667
20181031033805761_ASU-R0_met.fits;18.7332;26509.3;62.7639;0.170667
20181031033814465_ASU-R0_met.fits;20.655;26518.1;217.126;0.341333
20181031033819073_ASU-R0_met.fits;19.6572;26496.1;55.4071;0.341333
20181031033727020_ASU-R0_snap.fits;18.351;26493.2;17.4006;0
20181031033909420_ASU-R0_met.fits;16.8959;26515.1;38.5254;0.170667
20181031033827094_ASU-R0_snap.fits;17.8838;26538.6;13.187;0
20181031034021612_ASU-R0_met.fits;15.467;26525.4;129.552;0.341333
20181031033927169_ASU-R0_snap.fits;18.3193;26545.9;17.8658;0
20181031034107350_ASU-R0_met.fits;17.6433;26500.5;91.2356;0.170667
20181031034027244_ASU-R0_snap.fits;15.7856;26502;14.1612;0
20181031034127318_ASU-R0_snap.fits;16.8368;26484.4;17.7322;0
20181031034258113_ASU-R0_met.fits;15.3327;26504.9;88.4894;0.341333
20181031034227393_ASU-R0_snap.fits;16.8708;26460.9;11.6786;0
20181031034338049_ASU-R0_met.fits;16.6562;26497.6;53.3336;0.170667
20181031034341462_ASU-R0_met.fits;19.5366;26488.8;41.1755;0.170667
20181031034327468_ASU-R0_snap.fits;18.4042;26535.6;14.4293;0
20181031034427542_ASU-R0_snap.fits;16.8754;26512.2;12.6872;0
20181031034553217_ASU-R0_met.fits;16.2875;26503.4;44.9787;0.170667
20181031034527617_ASU-R0_snap.fits;14.6917;26468.3;14.381;0
20181031034649366_ASU-R0_met.fits;16.386;26500.5;60.016;0.170667
20181031034627692_ASU-R0_snap.fits;17.8096;26538.6;13.9533;0
20181031034727766_ASU-R0_snap.fits;16.8934;26490.2;14.2908;0
20181031034827841_ASU-R0_snap.fits;16.2914;26515.1;16.8506;0
20181031034942934_ASU-R0_met.fits;19.8342;26499;321.923;2.56
20181031034927916_ASU-R0_snap.fits;17.7521;26480;15.8091;0
20181031035027990_ASU-R0_snap.fits;15.7046;26507.8;22.4384;0
20181031035139158_ASU-R0_met.fits;14.8448;26502;32.6723;0.341333
20181031035150252_ASU-R0_met.fits;16.2013;26497.6;35.1897;0.170667
20181031035224726_ASU-R0_met.fits;15.6017;26484.4;37.1871;0.341333
20181031035128065_ASU-R0_snap.fits;15.4984;26504.9;14.3929;0
20181031035228140_ASU-R0_snap.fits;18.4044;26534.2;16.4772;0
20181031035328214_ASU-R0_snap.fits;17.5963;26481.4;15.0381;0
20181031035438870_ASU-R0_met.fits;18.2748;26488.8;64.182;0.170667
20181031035428289_ASU-R0_snap.fits;16.4329;26474.1;13.8929;0
20181031035533996_ASU-R0_met.fits;17.4533;26490.2;35.1128;0.853333
20181031035543212_ASU-R0_met.fits;15.6985;26509.3;37.367;0.170667
20181031035610348_ASU-R0_met.fits;14.9586;26509.3;32.9679;0.170667
20181031035528364_ASU-R0_snap.fits;16.3562;26515.1;11.5927;0
20181031035628438_ASU-R0_snap.fits;18.6381;26513.7;15.113;0
20181031035734486_ASU-R0_met.fits;19.0016;26512.2;39.0825;0.341333
20181031035728513_ASU-R0_snap.fits;18.2593;26525.4;14.0248;0
20181031035855041_ASU-R0_met.fits;16.3556;26518.1;39.3208;0.341333
20181031035923372_ASU-R0_met.fits;16.6037;26496.1;165.371;0.341333
20181031035828588_ASU-R0_snap.fits;18.42;26474.1;16.9964;0
20181031035951702_ASU-R0_met.fits;14.2447;26515.1;75.1224;0.341333
20181031035928662_ASU-R0_snap.fits;15.0162;26450.7;16.3043;0
