# file name; noise; peak f.; mag.; duration
20181031010015297_ASU-R0_snap.fits;15.521;26535.6;12.0857;0
20181031010115372_ASU-R0_snap.fits;18.3815;26469.7;12.3597;0
20181031010213910_ASU-R0_met.fits;16.2345;26507.8;52.6238;0.341333
20181031010215446_ASU-R0_snap.fits;16.1705;26512.2;17.3868;0
20181031010334465_ASU-R0_met.fits;14.6227;26504.9;35.9739;0.341333
20181031010405014_ASU-R0_met.fits;15.3507;26506.3;41.8648;0.170667
20181031010315521_ASU-R0_snap.fits;21.5377;26528.3;13.0118;0
20181031010428566_ASU-R0_met.fits;14.9424;26507.8;121.917;0.682667
20181031010445974_ASU-R0_met.fits;16.9116;26452.1;51.4797;0.170667
20181031010415596_ASU-R0_snap.fits;15.198;26494.6;18.0885;0
20181031010534614_ASU-R0_met.fits;14.6858;26499;66.9688;0.170667
20181031010515670_ASU-R0_snap.fits;16.5092;26459.5;15.0905;0
20181031010615745_ASU-R0_snap.fits;16.1908;26463.9;14.3783;0
20181031010722134_ASU-R0_met.fits;16.7552;26526.9;64.3467;0.341333
20181031010715820_ASU-R0_snap.fits;16.4214;26499;15.6295;0
20181031010815894_ASU-R0_snap.fits;16.9831;26485.8;12.0825;0
20181031010933377_ASU-R0_met.fits;15.1077;26506.3;53.3679;0.170667
20181031011010753_ASU-R0_met.fits;14.9442;26491.7;43.0737;0.170667
20181031010915969_ASU-R0_snap.fits;18.9047;26466.8;14.2005;0
20181031011016044_ASU-R0_snap.fits;14.8719;26515.1;14.7169;0
20181031011209537_ASU-R0_met.fits;15.9759;26506.3;49.3764;0.170667
20181031011116118_ASU-R0_snap.fits;16.4748;26519.5;15.7448;0
20181031011233772_ASU-R0_met.fits;15.9738;26504.9;41.0906;0.170667
20181031011216193_ASU-R0_snap.fits;18.8871;26510.7;13.2498;0
20181031011316268_ASU-R0_snap.fits;14.8399;26515.1;17.2994;0
20181031011453889_ASU-R0_met.fits;13.884;26504.9;41.3144;0.341333
20181031011416342_ASU-R0_snap.fits;17.606;26496.1;18.3837;0
20181031011522390_ASU-R0_met.fits;15.99;26518.1;86.9417;0.170667
20181031011529217_ASU-R0_met.fits;15.9758;26500.5;34.3388;0.170667
20181031011540993_ASU-R0_met.fits;18.8537;26502;86.7108;0.341333
20181031011608300_ASU-R0_met.fits;17.3796;26535.6;42.4325;0.170667
20181031011516417_ASU-R0_snap.fits;16.6242;26515.1;17.6803;0
20181031011644310_ASU-R0_met.fits;17.9441;26512.2;61.8485;0.170667
20181031011700182_ASU-R0_met.fits;16.9687;26544.4;40.9772;0.341333
20181031011616492_ASU-R0_snap.fits;15.0215;26538.6;17.2661;0
20181031011758038_ASU-R0_met.fits;13.3691;26488.8;48.49;0.341333
20181031011716566_ASU-R0_snap.fits;19.0209;26506.3;11.8157;0
20181031011816641_ASU-R0_snap.fits;19.1868;26512.2;16.8665;0
20181031011916716_ASU-R0_snap.fits;16.87;26521;15.4592;0
20181031012028566_ASU-R0_met.fits;16.3839;26509.3;40.6193;0.341333
20181031012016790_ASU-R0_snap.fits;16.1026;26540;14.4082;0
20181031012159190_ASU-R0_met.fits;15.3831;26540;135.117;0.341333
20181031012116865_ASU-R0_snap.fits;17.2201;26521;12.5411;0
20181031012303532_ASU-R0_met.fits;15.5367;26506.3;34.2877;0.170667
20181031012216940_ASU-R0_snap.fits;16.3937;26525.4;13.0852;0
20181031012331180_ASU-R0_met.fits;18.0259;26482.9;97.541;0.341333
20181031012403094_ASU-R0_met.fits;16.9608;26507.8;35.8183;0.170667
20181031012317014_ASU-R0_snap.fits;16.8865;26463.9;15.4703;0
20181031012417089_ASU-R0_snap.fits;15.0973;26500.5;14.9997;0
20181031012517164_ASU-R0_snap.fits;15.7833;26506.3;15.2226;0
20181031012618433_ASU-R0_met.fits;14.8671;26503.4;40.0452;0.341333
20181031012617238_ASU-R0_snap.fits;18.5446;26523.9;11.2801;0
20181031012717313_ASU-R0_snap.fits;17.3394;26535.6;14.5796;0
20181031012826945_ASU-R0_met.fits;17.4505;26455.1;52.3672;1.70667
20181031012817388_ASU-R0_snap.fits;19.1656;26462.4;12.4397;0
20181031012917462_ASU-R0_snap.fits;20.6101;26453.6;14.1507;0
20181031013022828_ASU-R0_met.fits;17.7066;26519.5;35.4261;0.170667
20181031013035286_ASU-R0_met.fits;16.7705;26494.6;44.7047;0.170667
20181031013017537_ASU-R0_snap.fits;20.2476;26513.7;13.1825;0
20181031013117612_ASU-R0_snap.fits;15.4113;26475.6;15.168;0
20181031013309057_ASU-R0_met.fits;15.9413;26506.3;380.493;0.512
20181031013217686_ASU-R0_snap.fits;17.326;26532.7;17.0535;0
20181031013317761_ASU-R0_snap.fits;14.3857;26504.9;13.2486;0
20181031013453164_ASU-R0_met.fits;18.9883;26499;58.0405;0.682667
20181031013417836_ASU-R0_snap.fits;19.6495;26468.3;14.9593;0
20181031013520300_ASU-R0_met.fits;15.9235;26490.2;46.7661;0.512
20181031013517910_ASU-R0_snap.fits;16.442;26458;12.6292;0
20181031013713964_ASU-R0_met.fits;16.6889;26506.3;40.9397;0.170667
20181031013617985_ASU-R0_snap.fits;15.5099;26506.3;13.1277;0
20181031013718060_ASU-R0_snap.fits;16.0231;26540;19.0003;0
20181031013821718_ASU-R0_met.fits;17.4672;26490.2;49.9139;0.170667
20181031013831788_ASU-R0_met.fits;16.7754;26506.3;50.3317;0.170667
20181031013853292_ASU-R0_met.fits;15.1256;26516.6;64.1494;0.170667
20181031013818134_ASU-R0_snap.fits;15.1293;26509.3;12.1525;0
20181031013918209_ASU-R0_snap.fits;19.5483;26529.8;14.3378;0
20181031014018284_ASU-R0_snap.fits;15.5196;26472.7;13.7889;0
20181031014137132_ASU-R0_met.fits;14.6834;26497.6;42.7692;0.170667
20181031014118358_ASU-R0_snap.fits;14.8543;26534.2;15.2094;0
20181031014218433_ASU-R0_snap.fits;17.3593;26512.2;11.9208;0
20181031014339670_ASU-R0_met.fits;17.0011;26506.3;125.112;0.341333
20181031014400150_ASU-R0_met.fits;17.5534;26497.6;59.6222;0.170667
20181031014318508_ASU-R0_snap.fits;17.1446;26493.2;12.6635;0
20181031014455788_ASU-R0_met.fits;13.1112;26487.3;27.6166;0.170667
20181031014511318_ASU-R0_met.fits;15.3229;26532.7;34.4111;0.170667
20181031014418582_ASU-R0_snap.fits;16.1;26459.5;16.6281;0
20181031014518657_ASU-R0_snap.fits;17.1234;26465.3;16.9505;0
20181031014644332_ASU-R0_met.fits;16.7052;26500.5;52.9992;0.170667
20181031014618732_ASU-R0_snap.fits;17.513;26534.2;15.5566;0
20181031014721025_ASU-R0_met.fits;14.3381;26535.6;34.9601;0.170667
20181031014718806_ASU-R0_snap.fits;16.6593;26547.4;15.0427;0
20181031014816492_ASU-R0_met.fits;15.7465;26512.2;80.7828;1.36533
20181031014907862_ASU-R0_met.fits;13.1792;26491.7;29.9755;0.170667
20181031014818881_ASU-R0_snap.fits;17.6646;26545.9;16.4605;0
20181031014918102_ASU-R0_met.fits;18.468;26474.1;48.5018;0.170667
20181031014918956_ASU-R0_snap.fits;17.3836;26459.5;13.9919;0
20181031015032342_ASU-R0_met.fits;16.7585;26506.3;99.0321;1.70667
20181031015019030_ASU-R0_snap.fits;18.1683;26535.6;11.7361;0
20181031015119105_ASU-R0_snap.fits;16.302;26475.6;15.8316;0
20181031015219180_ASU-R0_snap.fits;16.309;26545.9;14.8861;0
20181031015350316_ASU-R0_met.fits;14.7409;26493.2;31.3348;0.853333
20181031015356460_ASU-R0_met.fits;14.8476;26494.6;35.1473;0.170667
20181031015319254_ASU-R0_snap.fits;14.0832;26538.6;17.6355;0
20181031015419329_ASU-R0_snap.fits;18.2569;26534.2;15.95;0
20181031015519404_ASU-R0_snap.fits;18.0569;26503.4;11.4895;0
20181031015619478_ASU-R0_snap.fits;15.9871;26519.5;11.5653;0
20181031015719553_ASU-R0_snap.fits;16.7;26516.6;15.3305;0
20181031015819628_ASU-R0_snap.fits;16.3231;26477.1;11.7676;0
20181031015919702_ASU-R0_snap.fits;19.0022;26522.5;15.0292;0
