# file name; noise; peak f.; mag.; duration
20181031190035862_ASU-R0_snap.fits;36.9865;26502;26.8956;0
20181031190135937_ASU-R0_snap.fits;34.5352;26515.1;31.9735;0
20181031190236012_ASU-R0_snap.fits;34.6398;26500.5;38.4356;0
20181031190336086_ASU-R0_snap.fits;40.5304;26481.4;35.4118;0
20181031190436161_ASU-R0_snap.fits;50.2322;26484.4;44.0146;0
20181031190536236_ASU-R0_snap.fits;34.2331;26460.9;32.6739;0
20181031190636310_ASU-R0_snap.fits;33.7112;26449.2;34.9661;0
20181031190736385_ASU-R0_snap.fits;39.8476;26480;35.6999;0
20181031190836460_ASU-R0_snap.fits;34.5916;26547.4;33.0428;0
20181031190936534_ASU-R0_snap.fits;39.0952;26515.1;31.303;0
20181031191036609_ASU-R0_snap.fits;36.7916;26455.1;46.0856;0
20181031191136684_ASU-R0_snap.fits;36.9037;26507.8;41.825;0
20181031191236758_ASU-R0_snap.fits;39.971;26472.7;37.4339;0
20181031191336833_ASU-R0_snap.fits;38.2415;26490.2;41.0807;0
20181031191512236_ASU-R0_met.fits;36.8286;26535.6;104.841;6.144
20181031191436908_ASU-R0_snap.fits;43.5995;26485.8;28.482;0
20181031191536982_ASU-R0_snap.fits;35.8384;26519.5;30.9764;0
20181031191637057_ASU-R0_snap.fits;36.0517;26458;27.5218;0
20181031191737132_ASU-R0_snap.fits;39.018;26502;30.7099;0
20181031191843009_ASU-R0_met.fits;29.2707;26497.6;62.9927;0.170667
20181031191846934_ASU-R0_met.fits;39.4962;26494.6;111.056;0.512
20181031191902465_ASU-R0_met.fits;36.6986;26488.8;131.207;0.512
20181031191837206_ASU-R0_snap.fits;34.7289;26471.2;41.6199;0
20181031191937281_ASU-R0_snap.fits;30.8826;26465.3;29.4007;0
20181031192035478_ASU-R0_met.fits;31.4096;26516.6;69.9434;0.170667
20181031192037356_ASU-R0_snap.fits;37.2438;26453.6;30.7573;0
20181031192137430_ASU-R0_snap.fits;32.0708;26469.7;42.912;0
20181031192237505_ASU-R0_snap.fits;41.7768;26462.4;19.5841;0
20181031192337580_ASU-R0_snap.fits;29.7889;26460.9;33.2581;0
20181031192437654_ASU-R0_snap.fits;33.6718;26496.1;25.6876;0
20181031192537729_ASU-R0_snap.fits;30.8578;26468.3;27.8494;0
20181031192637804_ASU-R0_snap.fits;33.2;26500.5;27.6144;0
20181031192752897_ASU-R0_met.fits;32.2969;26477.1;72.9954;0.170667
20181031192737878_ASU-R0_snap.fits;26.3593;26493.2;27.547;0
20181031192837953_ASU-R0_snap.fits;34.9825;26468.3;23.3393;0
20181031192938028_ASU-R0_snap.fits;38.484;26504.9;30.1794;0
20181031193038102_ASU-R0_snap.fits;32.5215;26485.8;23.8617;0
20181031193138177_ASU-R0_snap.fits;31.6062;26480;33.7863;0
20181031193238252_ASU-R0_snap.fits;37.0492;26459.5;26.7254;0
20181031193338326_ASU-R0_snap.fits;33.4969;26531.2;35.4323;0
20181031193438401_ASU-R0_snap.fits;36.048;26496.1;42.5064;0
20181031193538476_ASU-R0_snap.fits;37.6598;26544.4;31.6725;0
20181031193638550_ASU-R0_snap.fits;37.6524;26513.7;29.8836;0
20181031193738625_ASU-R0_snap.fits;27.3669;26526.9;33.2136;0
20181031193855937_ASU-R0_met.fits;37.1597;26497.6;313.484;0.341333
20181031193838700_ASU-R0_snap.fits;38.9211;26523.9;38.6882;0
20181031193938774_ASU-R0_snap.fits;42.4595;26507.8;27.179;0
20181031194038849_ASU-R0_snap.fits;46.6482;26452.1;32.706;0
20181031194138924_ASU-R0_snap.fits;41.1753;26462.4;36.9542;0
20181031194238998_ASU-R0_snap.fits;37.8586;26537.1;41.9402;0
20181031194339073_ASU-R0_snap.fits;42.6778;26484.4;37.8778;0
20181031194439148_ASU-R0_snap.fits;49.9402;26453.6;46.3816;0
20181031194607724_ASU-R0_met.fits;47.3639;26512.2;141.231;0.341333
20181031194539222_ASU-R0_snap.fits;41.5729;26499;32.9248;0
20181031194639297_ASU-R0_snap.fits;38.1568;26469.7;42.9719;0
20181031194739372_ASU-R0_snap.fits;36.1301;26547.4;37.2774;0
20181031194839446_ASU-R0_snap.fits;48.6313;26543;36.4687;0
20181031194939521_ASU-R0_snap.fits;35.0338;26523.9;31.2021;0
20181031195039596_ASU-R0_snap.fits;46.9792;26503.4;41.735;0
20181031195139670_ASU-R0_snap.fits;39.034;26481.4;41.5558;0
20181031195239745_ASU-R0_snap.fits;39.0279;26468.3;32.1461;0
20181031195339820_ASU-R0_snap.fits;38.2824;26519.5;28.5553;0
20181031195439894_ASU-R0_snap.fits;38.6518;26537.1;25.3777;0
20181031195539969_ASU-R0_snap.fits;37.4968;26477.1;74.1333;0
20181031195731756_ASU-R0_met.fits;30.815;26512.2;131.871;0.341333
20181031195640044_ASU-R0_snap.fits;35.5001;26474.1;31.1188;0
20181031195833537_ASU-R0_met.fits;37.2653;26499;90.9978;0.682667
20181031195740118_ASU-R0_snap.fits;38.2825;26469.7;36.3961;0
20181031195848214_ASU-R0_met.fits;32.6031;26503.4;74.4578;0.853333
20181031195840193_ASU-R0_snap.fits;29.3689;26502;26.757;0
20181031200012694_ASU-R0_met.fits;31.2206;26497.6;64.938;0.170667
20181031195940268_ASU-R0_snap.fits;33.5876;26455.1;24.6426;0
