#timestamp,LO_Frequency,Hit,StdDev 
1541023215.1,286046998.9,N
1541023235.9,286046997.6,N
1541023255.7,286046994.6,N
1541023275.5,286046993.6,N
1541023295.4,286046993.7,N
1541023315.2,286046995.1,N
1541023335.0,286046995.8,N
1541023335.9,286046995.8,N
1541023355.8,286046996.7,N
1541023375.6,286046996.5,N
1541023395.5,286046998.3,N
1541023415.3,286046998.7,N
1541023435.1,286046998.1,N
1541023455.9,286046996.8,N
1541023475.7,286046997.4,N
1541023495.5,286046993.5,N
1541023515.4,286046992.6,N
1541023535.2,286046993.1,N
1541023555.0,286046992.6,N
1541023556.0,286046992.6,N
1541023575.8,286046994.8,N
1541023595.6,286046997.0,N
1541023615.5,286046996.6,N
1541023635.3,286047000.7,N
1541023655.1,286046997.7,N
1541023675.9,286046997.5,N
1541023695.7,286046997.7,N
1541023715.6,286046996.1,N
1541023735.4,286046994.7,N
1541023755.2,286046990.6,Y
1541023775.1,286046994.2,P
1541023776.0,286046994.2,P
1541023795.8,286046992.0,P
1541023815.7,286046991.9,Y
1541023835.5,286046997.7,P
1541023855.3,286046996.9,N
1541023875.2,286046996.8,N
1541023895.0,286046995.1,Y
1541023895.9,286046995.1,P
1541023915.7,286047001.9,N
1541023935.6,286047001.4,N
1541023955.4,286047004.4,N
1541023975.3,286047003.1,N
1541023995.1,286047004.4,N
1541023996.0,286047004.4,N
1541024015.8,286047004.3,N
1541024035.7,286047001.6,N
1541024055.5,286047002.1,N
1541024075.3,286047000.3,N
1541024095.2,286047002.7,N
1541024115.0,286046998.7,N
1541024115.9,286046998.7,N
1541024135.8,286046997.4,N
1541024155.6,286046996.3,N
1541024175.4,286046992.4,N
1541024195.3,286046993.1,N
1541024215.1,286046993.8,N
1541024235.8,286046997.9,N
1541024255.7,286046995.2,N
1541024275.5,286046996.0,N
1541024295.4,286046996.0,N
1541024315.2,286046991.8,N
1541024335.0,286046990.4,N
1541024335.9,286046990.4,N
1541024355.8,286046987.7,N
1541024375.6,286046985.7,Y
1541024395.4,286046988.3,P
1541024415.3,286046983.8,P
1541024435.1,286046988.4,N
1541024455.9,286046987.0,N
1541024475.7,286046988.7,N
1541024495.5,286046990.2,N
1541024515.4,286046988.8,N
1541024535.2,286046989.3,N
1541024555.0,286046988.8,Y
1541024555.9,286046988.8,P
1541024575.8,286047002.5,P
1541024595.6,286047002.6,N
1541024615.5,286047001.4,N
1541024635.3,286047002.9,N
1541024655.1,286047004.8,N
1541024675.9,286047008.0,N
1541024695.7,286047005.8,N
1541024715.5,286047004.4,N
1541024735.4,286047001.7,N
1541024755.2,286047001.0,N
1541024775.1,286047001.0,N
1541024776.0,286047001.0,N
1541024795.8,286046996.6,N
1541024815.6,286046997.8,N
1541024835.5,286046995.0,N
1541024855.3,286046995.6,N
1541024875.1,286046995.7,N
1541024895.9,286046997.7,N
1541024915.7,286046997.8,N
1541024935.6,286046993.4,N
1541024955.4,286046995.5,N
1541024975.2,286046993.7,N
1541024995.1,286046993.9,N
1541024996.0,286046993.9,N
1541025015.8,286046992.4,N
1541025035.6,286046990.5,N
1541025055.5,286046994.8,N
1541025075.3,286046994.3,N
1541025095.1,286046995.4,N
1541025115.9,286046997.2,N
1541025135.7,286046995.3,N
1541025155.6,286046995.6,N
1541025175.4,286046999.3,N
1541025195.2,286046999.8,N
1541025215.1,286047002.3,N
1541025216.0,286047002.3,N
1541025235.8,286047002.8,N
1541025255.6,286047000.0,N
1541025275.5,286046998.5,N
1541025295.3,286046996.6,N
1541025315.2,286046997.8,N
1541025335.9,286046995.8,N
1541025355.7,286046994.1,N
1541025375.6,286046993.8,N
1541025395.4,286046993.9,N
1541025415.2,286046994.1,N
1541025435.1,286046994.1,N
1541025436.0,286046994.1,N
1541025455.8,286046994.9,N
1541025475.7,286046994.8,N
1541025495.5,286046992.7,N
1541025515.3,286046991.2,N
1541025535.2,286046991.6,N
1541025555.0,286046987.6,Y
1541025555.9,286046987.6,P
1541025575.8,286046992.0,N
1541025595.6,286046993.1,N
1541025615.4,286046994.7,N
1541025635.3,286046994.7,N
1541025655.1,286046994.2,N
1541025656.0,286046994.2,N
1541025675.8,286046994.5,N
1541025695.7,286046994.7,N
1541025715.5,286046992.1,Y
1541025735.4,286046999.4,P
1541025755.2,286047006.0,N
1541025775.0,286047003.9,N
1541025775.9,286047003.9,N
1541025795.8,286047000.6,N
1541025815.6,286046997.1,N
1541025835.4,286046996.0,N
1541025855.3,286046992.8,N
1541025875.1,286046991.6,N
1541025895.8,286046989.2,N
1541025915.7,286046987.3,N
1541025935.5,286046989.6,N
1541025955.4,286046989.6,N
1541025975.2,286046989.1,N
1541025995.0,286046988.9,N
1541025995.9,286046988.9,N
1541026015.8,286046987.0,N
1541026035.6,286046988.0,N
1541026055.4,286046989.8,N
1541026075.3,286046987.1,N
1541026095.1,286676136.5,Y
1541026115.9,286046988.5,P
1541026135.7,286046989.2,P
1541026155.5,286046988.6,P
1541026175.4,286046990.2,Y
1541026195.2,286047002.5,P
1541026215.0,286047001.9,N
1541026216.0,286047001.9,N
1541026235.8,286047000.6,N
1541026255.6,286047002.3,N
1541026275.5,286047004.3,N
1541026295.3,286047005.9,N
1541026315.1,286047005.4,N
1541026335.9,286047007.5,N
1541026355.7,286047005.8,N
1541026375.6,286047003.4,N
1541026395.4,286047005.8,N
1541026415.2,286047004.4,N
1541026435.1,286047000.4,N
1541026436.0,286047000.4,N
1541026455.8,286047002.8,N
1541026475.6,286047000.1,N
1541026495.5,286047001.0,N
1541026515.3,286046998.8,N
1541026535.1,286046998.1,N
1541026555.9,286046998.9,N
1541026575.7,286047000.8,N
1541026595.6,286047000.5,N
1541026615.4,286047000.6,N
1541026635.2,286047000.7,N
1541026655.1,286047002.8,N
1541026656.0,286047002.8,N
1541026675.8,286047001.5,N
1541026695.6,286047001.8,N
1541026715.5,286047002.8,N
1541026735.3,286047002.8,N
1541026755.2,286047004.3,N
1541026775.9,286047002.9,N
1541026795.7,286047005.9,N
