# file name; noise; peak f.; mag.; duration
20181031150037057_ASU-R0_met.fits;17.8415;26538.6;52.9645;0.512
20181031150017942_ASU-R0_snap.fits;16.6227;26462.4;16.6317;0
20181031150118017_ASU-R0_snap.fits;21.4071;26458;15.2792;0
20181031150221676_ASU-R0_met.fits;15.5632;26504.9;32.8461;0.170667
20181031150218092_ASU-R0_snap.fits;19.8217;26516.6;19.2209;0
20181031150324822_ASU-R0_met.fits;17.228;26510.7;95.2977;0.512
20181031150328748_ASU-R0_met.fits;17.6689;26512.2;48.5395;0.170667
20181031150318166_ASU-R0_snap.fits;15.4322;26484.4;14.6125;0
20181031150418241_ASU-R0_snap.fits;17.6969;26469.7;16.4381;0
20181031150519681_ASU-R0_met.fits;15.7123;26516.6;40.3372;0.341333
20181031150518316_ASU-R0_snap.fits;19.9313;26507.8;13.2559;0
20181031150618561_ASU-R0_met.fits;17.9804;26519.5;51.1983;0.170667
20181031150618390_ASU-R0_snap.fits;15.2944;26500.5;12.983;0
20181031150718465_ASU-R0_snap.fits;17.138;26472.7;16.3085;0
20181031150821270_ASU-R0_met.fits;18.1823;26547.4;44.1426;0.341333
20181031150855916_ASU-R0_met.fits;14.6043;26515.1;33.1506;0.170667
20181031150818540_ASU-R0_snap.fits;19.512;26534.2;16.8086;0
20181031150946092_ASU-R0_met.fits;17.7714;26497.6;137.131;0.341333
20181031150918614_ASU-R0_snap.fits;16.4201;26526.9;13.0382;0
20181031151018689_ASU-R0_snap.fits;16.2937;26450.7;11.6669;0
20181031151118764_ASU-R0_snap.fits;15.9961;26507.8;12.6341;0
20181031151231980_ASU-R0_met.fits;19.4752;26500.5;40.3198;0.170667
20181031151313622_ASU-R0_met.fits;17.0936;26507.8;40.6102;0.170667
20181031151218838_ASU-R0_snap.fits;20.969;26481.4;15.3141;0
20181031151413697_ASU-R0_met.fits;18.426;26496.1;88.8;0.170667
20181031151318913_ASU-R0_snap.fits;16.4563;26450.7;10.5139;0
20181031151418988_ASU-R0_snap.fits;12.3121;26509.3;16.5509;0
20181031151519062_ASU-R0_snap.fits;18.9103;26529.8;16.229;0
20181031151619137_ASU-R0_snap.fits;17.0246;26475.6;14.6114;0
20181031151719212_ASU-R0_snap.fits;18.1355;26532.7;12.4213;0
20181031151819286_ASU-R0_snap.fits;17.1407;26503.4;12.712;0
20181031151919702_ASU-R0_met.fits;17.8313;26519.5;151.653;0.341333
20181031151919361_ASU-R0_snap.fits;18.3817;26497.6;15.5271;0
20181031152019436_ASU-R0_snap.fits;18.7251;26500.5;19.1471;0
20181031152205932_ASU-R0_met.fits;16.425;26545.9;54.629;0.170667
20181031152119510_ASU-R0_snap.fits;16.9344;26509.3;18.9437;0
20181031152219585_ASU-R0_snap.fits;16.291;26506.3;15.1092;0
20181031152338262_ASU-R0_met.fits;13.379;26526.9;75.4054;0.170667
20181031152410689_ASU-R0_met.fits;16.9503;26493.2;39.3691;0.170667
20181031152319660_ASU-R0_snap.fits;17.7263;26468.3;12.283;0
20181031152419734_ASU-R0_snap.fits;16.016;26449.2;17.3275;0
20181031152519809_ASU-R0_snap.fits;16.8388;26544.4;12.7532;0
20181031152619884_ASU-R0_snap.fits;19.978;26499;18.2354;0
20181031152719958_ASU-R0_snap.fits;15.6915;26462.4;17.7937;0
20181031152820033_ASU-R0_snap.fits;20.2292;26531.2;13.4798;0
20181031152920108_ASU-R0_snap.fits;18.3897;26532.7;15.917;0
20181031153020182_ASU-R0_snap.fits;16.832;26531.2;15.8348;0
20181031153120257_ASU-R0_snap.fits;16.1908;26487.3;20.5985;0
20181031153220332_ASU-R0_snap.fits;19.6884;26507.8;14.6591;0
20181031153320406_ASU-R0_snap.fits;18.1825;26485.8;14.3583;0
20181031153420481_ASU-R0_snap.fits;17.306;26504.9;15.3883;0
20181031153520556_ASU-R0_snap.fits;16.9077;26516.6;12.663;0
20181031153620630_ASU-R0_snap.fits;17.9504;26516.6;12.202;0
20181031153807297_ASU-R0_met.fits;19.6996;26507.8;77.5446;0.170667
20181031153720705_ASU-R0_snap.fits;17.0862;26544.4;15.7129;0
20181031153820780_ASU-R0_snap.fits;16.926;26537.1;17.3766;0
20181031153920854_ASU-R0_snap.fits;17.9174;26506.3;14.3105;0
20181031154020929_ASU-R0_snap.fits;16.0645;26487.3;16.3851;0
20181031154121004_ASU-R0_snap.fits;19.4835;26526.9;12.3388;0
20181031154233196_ASU-R0_met.fits;17.6715;26531.2;35.6661;0.170667
20181031154315692_ASU-R0_met.fits;18.6857;26497.6;64.6633;0.170667
20181031154221078_ASU-R0_snap.fits;17.7022;26497.6;14.7138;0
20181031154321153_ASU-R0_snap.fits;17.8385;26477.1;9.25697;0
20181031154433004_ASU-R0_met.fits;19.477;26522.5;71.0672;0.170667
20181031154500822_ASU-R0_met.fits;19.0487;26507.8;71.7343;0.170667
20181031154421228_ASU-R0_snap.fits;15.4066;26484.4;15.2963;0
20181031154521302_ASU-R0_snap.fits;16.5415;26507.8;17.5279;0
20181031154621377_ASU-R0_snap.fits;16.517;26525.4;14.2093;0
20181031154809409_ASU-R0_met.fits;17.4353;26507.8;36.5587;0.170667
20181031154721452_ASU-R0_snap.fits;16.6061;26519.5;16.8396;0
20181031154900609_ASU-R0_met.fits;16.2905;26510.7;325.969;0.341333
20181031154821526_ASU-R0_snap.fits;16.2583;26529.8;13.1719;0
20181031154925185_ASU-R0_met.fits;17.016;26499;70.0028;0.341333
20181031154921601_ASU-R0_snap.fits;15.409;26499;16.4044;0
20181031155101953_ASU-R0_met.fits;14.4321;26525.4;52.4474;0.341333
20181031155021676_ASU-R0_snap.fits;17.0564;26493.2;10.3635;0
20181031155121750_ASU-R0_snap.fits;18.5824;26531.2;17.9158;0
20181031155221825_ASU-R0_snap.fits;16.0351;26460.9;13.6376;0
20181031155321900_ASU-R0_snap.fits;18.1909;26509.3;19.9253;0
20181031155421974_ASU-R0_snap.fits;13.7883;26506.3;15.3994;0
20181031155522049_ASU-R0_snap.fits;19.1366;26468.3;14.2709;0
20181031155622124_ASU-R0_snap.fits;18.4358;26469.7;13.0705;0
20181031155722198_ASU-R0_snap.fits;16.8415;26478.5;11.9095;0
20181031155822273_ASU-R0_snap.fits;17.4528;26540;16.108;0
20181031155922348_ASU-R0_snap.fits;15.0885;26463.9;15.9927;0
