# file name; noise; peak f.; mag.; duration
20181031000010817_ASU-R0_snap.fits;16.3096;26496.1;16.2548;0
20181031000110892_ASU-R0_snap.fits;17.5251;26529.8;14.1657;0
20181031000210966_ASU-R0_snap.fits;17.4577;26494.6;15.8041;0
20181031000352342_ASU-R0_met.fits;21.4103;26504.9;299.074;0.341333
20181031000311041_ASU-R0_snap.fits;18.7444;26478.5;16.8822;0
20181031000411116_ASU-R0_snap.fits;18.3969;26532.7;18.1602;0
20181031000530817_ASU-R0_met.fits;16.3455;26506.3;67.3756;0.170667
20181031000511190_ASU-R0_snap.fits;15.4328;26482.9;12.1198;0
20181031000609046_ASU-R0_met.fits;18.1652;26493.2;51.0973;0.170667
20181031000643862_ASU-R0_met.fits;15.611;26497.6;36.4366;0.170667
20181031000653420_ASU-R0_met.fits;15.63;26484.4;55.4432;0.170667
20181031000702294_ASU-R0_met.fits;17.6326;26518.1;35.5797;0.170667
20181031000611265_ASU-R0_snap.fits;17.7369;26488.8;23.4497;0
20181031000710486_ASU-R0_met.fits;15.5515;26490.2;47.3407;0.170667
20181031000734550_ASU-R0_met.fits;18.0516;26494.6;66.8608;0.512
20181031000711340_ASU-R0_snap.fits;19.6673;26469.7;17.1689;0
20181031000825068_ASU-R0_met.fits;18.1296;26528.3;81.4676;0.341333
20181031000836673_ASU-R0_met.fits;16.7578;26496.1;125.277;0.341333
20181031000811414_ASU-R0_snap.fits;18.4526;26538.6;14.5423;0
20181031000917462_ASU-R0_met.fits;18.2833;26506.3;73.7887;1.36533
20181031000956033_ASU-R0_met.fits;18.2822;26518.1;38.1107;0.341333
20181031000911489_ASU-R0_snap.fits;18.6731;26506.3;15.2659;0
20181031001011564_ASU-R0_snap.fits;18.1195;26477.1;15.1573;0
20181031001111638_ASU-R0_snap.fits;18.2583;26547.4;16.6424;0
20181031001211713_ASU-R0_snap.fits;15.9952;26518.1;16.032;0
20181031001311788_ASU-R0_snap.fits;18.5094;26450.7;11.7771;0
20181031001412374_ASU-R0_met.fits;14.4642;26502;84.416;0.170667
20181031001411862_ASU-R0_snap.fits;18.2377;26537.1;14.9827;0
20181031001511937_ASU-R0_snap.fits;18.8716;26523.9;12.117;0
20181031001612012_ASU-R0_snap.fits;16.9001;26487.3;16.1239;0
20181031001712086_ASU-R0_snap.fits;17.5191;26491.7;16.6094;0
20181031001812161_ASU-R0_snap.fits;15.1435;26509.3;18.6667;0
20181031001912236_ASU-R0_snap.fits;16.0853;26499;15.2981;0
20181031002012310_ASU-R0_snap.fits;16.3347;26478.5;14.0219;0
20181031002204780_ASU-R0_met.fits;16.754;26499;38.6736;1.024
20181031002112385_ASU-R0_snap.fits;17.8954;26466.8;17.7084;0
20181031002212460_ASU-R0_snap.fits;15.9203;26477.1;13.7524;0
20181031002401174_ASU-R0_met.fits;15.9201;26506.3;40.9725;0.341333
20181031002312534_ASU-R0_snap.fits;15.1439;26515.1;19.3251;0
20181031002412609_ASU-R0_snap.fits;17.8399;26502;11.4119;0
20181031002512684_ASU-R0_snap.fits;16.1129;26458;14.7216;0
20181031002612758_ASU-R0_snap.fits;16.9992;26458;17.5754;0
20181031002712833_ASU-R0_snap.fits;15.1469;26547.4;18.0419;0
20181031002851308_ASU-R0_met.fits;16.3846;26519.5;47.8853;0.170667
20181031002812908_ASU-R0_snap.fits;16.9118;26513.7;15.8834;0
20181031002912982_ASU-R0_snap.fits;17.9556;26455.1;14.9291;0
20181031003020225_ASU-R0_met.fits;15.3926;26509.3;57.9176;0.170667
20181031003013057_ASU-R0_snap.fits;18.5458;26544.4;14.7964;0
20181031003113132_ASU-R0_snap.fits;15.9788;26526.9;13.6637;0
20181031003213206_ASU-R0_snap.fits;15.2998;26502;15.4656;0
20181031003403969_ASU-R0_met.fits;21.467;26494.6;56.4691;0.170667
20181031003313281_ASU-R0_snap.fits;17.8554;26535.6;17.4795;0
20181031003457388_ASU-R0_met.fits;15.6078;26499;419.899;0.341333
20181031003413356_ASU-R0_snap.fits;16.3717;26452.1;21.7321;0
20181031003532374_ASU-R0_met.fits;16.3195;26494.6;34.7231;0.170667
20181031003513430_ASU-R0_snap.fits;17.8313;26540;14.2919;0
20181031003644908_ASU-R0_met.fits;17.0281;26503.4;46.8411;0.170667
20181031003613505_ASU-R0_snap.fits;19.1226;26463.9;12.1956;0
20181031003721430_ASU-R0_met.fits;16.4794;26496.1;101.191;0.341333
20181031003713580_ASU-R0_snap.fits;18.1013;26487.3;15.688;0
20181031003843692_ASU-R0_met.fits;17.1961;26497.6;40.9894;0.170667
20181031003900758_ASU-R0_met.fits;14.3637;26507.8;41.4693;0.341333
20181031003903489_ASU-R0_met.fits;16.3624;26509.3;55.6125;0.170667
20181031003813654_ASU-R0_snap.fits;16.8714;26547.4;15.6861;0
20181031003951105_ASU-R0_met.fits;17.0966;26507.8;54.9188;0.341333
20181031003913729_ASU-R0_snap.fits;19.4915;26481.4;14.6216;0
20181031004025580_ASU-R0_met.fits;17.7274;26544.4;45.5573;0.170667
20181031004013804_ASU-R0_snap.fits;15.9017;26493.2;13.3503;0
20181031004208492_ASU-R0_met.fits;14.0721;26496.1;70.3938;0.341333
20181031004113878_ASU-R0_snap.fits;14.5643;26513.7;12.7039;0
20181031004215318_ASU-R0_met.fits;16.6156;26497.6;35.7004;0.341333
20181031004250988_ASU-R0_met.fits;15.3226;26449.2;95.2874;0.341333
20181031004310444_ASU-R0_met.fits;18.5003;26518.1;188.132;0.512
20181031004213953_ASU-R0_snap.fits;15.521;26477.1;15.1393;0
20181031004349014_ASU-R0_met.fits;18.0452;26537.1;42.7183;0.341333
20181031004314028_ASU-R0_snap.fits;17.5688;26477.1;12.6212;0
20181031004414102_ASU-R0_snap.fits;20.218;26453.6;18.0705;0
20181031004514177_ASU-R0_snap.fits;17.9173;26543;17.2068;0
20181031004614252_ASU-R0_snap.fits;18.3641;26538.6;13.3541;0
20181031004752726_ASU-R0_met.fits;18.9712;26515.1;65.867;1.36533
20181031004714326_ASU-R0_snap.fits;17.4228;26528.3;16.7395;0
20181031004814401_ASU-R0_snap.fits;16.244;26450.7;13.192;0
20181031004946561_ASU-R0_met.fits;16.0117;26497.6;33.4736;0.170667
20181031004914476_ASU-R0_snap.fits;14.511;26510.7;14.0492;0
20181031005014550_ASU-R0_snap.fits;15.7895;26510.7;15.463;0
20181031005118038_ASU-R0_met.fits;16.4473;26499;33.8141;0.170667
20181031005114625_ASU-R0_snap.fits;16.8051;26494.6;13.2662;0
20181031005214700_ASU-R0_snap.fits;18.3242;26528.3;11.2566;0
20181031005314774_ASU-R0_snap.fits;16.6089;26521;14.2263;0
20181031005414849_ASU-R0_snap.fits;15.0417;26466.8;15.5332;0
20181031005604758_ASU-R0_met.fits;19.1047;26500.5;53.1839;0.341333
20181031005514924_ASU-R0_snap.fits;16.9134;26519.5;14.9276;0
20181031005624214_ASU-R0_met.fits;15.5539;26499;40.5131;0.512
20181031005614998_ASU-R0_snap.fits;20.1047;26491.7;10.6253;0
20181031005715073_ASU-R0_snap.fits;16.8775;26471.2;15.464;0
20181031005815148_ASU-R0_snap.fits;18.3821;26455.1;10.7982;0
20181031005915222_ASU-R0_snap.fits;16.2235;26487.3;15.0818;0
20181031010015468_ASU-R0_met.fits;17.0883;26499;53.3098;0.170667
