# file name; noise; peak f.; mag.; duration
20181031110000022_ASU-R0_snap.fits;21.0106;26474.1;19.6707;0
20181031110100097_ASU-R0_snap.fits;24.7778;26523.9;21.8695;0
20181031110200172_ASU-R0_snap.fits;23.3107;26531.2;15.7839;0
20181031110300246_ASU-R0_snap.fits;19.493;26500.5;15.1338;0
20181031110400321_ASU-R0_snap.fits;18.3313;26510.7;17.9201;0
20181031110502956_ASU-R0_met.fits;21.1114;26518.1;54.6209;0.170667
20181031110500396_ASU-R0_snap.fits;19.4935;26478.5;14.9591;0
20181031110600470_ASU-R0_snap.fits;20.2857;26472.7;16.4608;0
20181031110705153_ASU-R0_met.fits;20.0948;26497.6;46.9629;0.170667
20181031110700545_ASU-R0_snap.fits;22.3125;26535.6;15.9607;0
20181031110800620_ASU-R0_snap.fits;18.1476;26477.1;16.3552;0
20181031110920833_ASU-R0_met.fits;19.4855;26513.7;47.343;0.170667
20181031110900694_ASU-R0_snap.fits;22.6496;26544.4;17.3494;0
20181031111000769_ASU-R0_snap.fits;16.4909;26455.1;19.3825;0
20181031111100844_ASU-R0_snap.fits;16.4511;26538.6;17.8235;0
20181031111200918_ASU-R0_snap.fits;21.1211;26465.3;16.4563;0
20181031111344513_ASU-R0_met.fits;20.5114;26506.3;52.9118;0.170667
20181031111300993_ASU-R0_snap.fits;15.2354;26484.4;18.4797;0
20181031111423766_ASU-R0_met.fits;18.4414;26500.5;51.8432;0.341333
20181031111401068_ASU-R0_snap.fits;19.0546;26460.9;15.3483;0
20181031111501142_ASU-R0_snap.fits;16.6173;26500.5;17.0724;0
20181031111642348_ASU-R0_met.fits;18.5052;26500.5;73.7572;0.170667
20181031111601217_ASU-R0_snap.fits;16.4747;26472.7;19.3516;0
20181031111701292_ASU-R0_snap.fits;16.0243;26493.2;17.0367;0
20181031111801366_ASU-R0_snap.fits;17.9974;26482.9;13.2864;0
20181031111943596_ASU-R0_met.fits;17.2204;26506.3;115.374;2.56
20181031111901441_ASU-R0_snap.fits;17.9465;26456.5;12.3295;0
20181031112025580_ASU-R0_met.fits;18.2039;26502;50.0289;0.853333
20181031112001516_ASU-R0_snap.fits;18.5255;26547.4;16.843;0
20181031112101590_ASU-R0_snap.fits;16.1214;26522.5;18.6735;0
20181031112201665_ASU-R0_snap.fits;18.0497;26507.8;13.8289;0
20181031112301740_ASU-R0_snap.fits;16.5266;26462.4;14.6132;0
20181031112438166_ASU-R0_met.fits;19.0078;26494.6;142.622;0.341333
20181031112401814_ASU-R0_snap.fits;15.7098;26532.7;17.9568;0
20181031112531244_ASU-R0_met.fits;16.5274;26512.2;36.6159;0.170667
20181031112501889_ASU-R0_snap.fits;17.6213;26469.7;18.5226;0
20181031112601964_ASU-R0_snap.fits;18.0224;26490.2;16.3909;0
20181031112705964_ASU-R0_met.fits;18.511;26503.4;190.719;0.341333
20181031112721836_ASU-R0_met.fits;17.1378;26522.5;41.975;0.170667
20181031112731734_ASU-R0_met.fits;16.0518;26506.3;35.1944;2.21867
20181031112748630_ASU-R0_met.fits;16.7884;26545.9;203.012;0.512
20181031112702038_ASU-R0_snap.fits;17.708;26456.5;11.8032;0
20181031112819350_ASU-R0_met.fits;17.3567;26544.4;70.6783;1.19467
20181031112838636_ASU-R0_met.fits;17.4994;26500.5;37.689;0.170667
20181031112802113_ASU-R0_snap.fits;18.6213;26459.5;17.892;0
20181031112900822_ASU-R0_met.fits;14.9392;26518.1;101.687;0.170667
20181031112902188_ASU-R0_snap.fits;20.1071;26482.9;15.4512;0
20181031113021718_ASU-R0_met.fits;18.9618;26506.3;80.2035;0.170667
20181031113051756_ASU-R0_met.fits;20.9665;26504.9;88.3756;0.341333
20181031113002262_ASU-R0_snap.fits;18.5347;26526.9;14.4641;0
20181031113148758_ASU-R0_met.fits;15.3003;26500.5;60.6695;0.170667
20181031113102337_ASU-R0_snap.fits;17.4986;26491.7;19.673;0
20181031113202412_ASU-R0_snap.fits;15.824;26475.6;18.1998;0
20181031113305729_ASU-R0_met.fits;16.8769;26497.6;130.569;0.341333
20181031113302486_ASU-R0_snap.fits;17.5137;26523.9;14.8583;0
20181031113402561_ASU-R0_snap.fits;15.2172;26462.4;14.0429;0
20181031113502636_ASU-R0_snap.fits;20.3501;26475.6;14.4307;0
20181031113657324_ASU-R0_met.fits;19.2143;26503.4;61.0297;0.341333
20181031113602710_ASU-R0_snap.fits;16.6644;26485.8;15.573;0
20181031113710977_ASU-R0_met.fits;17.0237;26547.4;35.3085;0.170667
20181031113702785_ASU-R0_snap.fits;16.0723;26466.8;16.2316;0
20181031113802860_ASU-R0_snap.fits;17.6067;26459.5;16.0371;0
20181031113902934_ASU-R0_snap.fits;20.4517;26509.3;15.2141;0
20181031114020246_ASU-R0_met.fits;15.1385;26455.1;57.8171;0.512
20181031114003009_ASU-R0_snap.fits;15.494;26538.6;12.2683;0
20181031114103084_ASU-R0_snap.fits;17.0225;26535.6;10.7655;0
20181031114203158_ASU-R0_snap.fits;19.8069;26480;47.0062;0
20181031114302380_ASU-R0_met.fits;16.3511;26478.5;36.8895;0.341333
20181031114303233_ASU-R0_snap.fits;20.4221;26525.4;15.4325;0
20181031114420716_ASU-R0_met.fits;17.4243;26494.6;42.1571;0.170667
20181031114403308_ASU-R0_snap.fits;16.9194;26509.3;15.0658;0
20181031114503382_ASU-R0_snap.fits;17.3294;26507.8;14.1939;0
20181031114601238_ASU-R0_met.fits;16.693;26497.6;87.7879;0.170667
20181031114603457_ASU-R0_snap.fits;17.2629;26482.9;14.0972;0
20181031114703532_ASU-R0_snap.fits;17.6945;26537.1;14.4547;0
20181031114803606_ASU-R0_snap.fits;18.1268;26487.3;19.4707;0
20181031114923308_ASU-R0_met.fits;14.1521;26528.3;86.5042;0.341333
20181031114945324_ASU-R0_met.fits;16.3283;26500.5;57.5679;0.170667
20181031114903681_ASU-R0_snap.fits;15.8155;26509.3;13.0737;0
20181031115056321_ASU-R0_met.fits;15.8854;26504.9;32.2122;0.170667
20181031115003756_ASU-R0_snap.fits;15.9125;26487.3;12.4751;0
20181031115103830_ASU-R0_snap.fits;19.0552;26491.7;14.0684;0
20181031115222508_ASU-R0_met.fits;16.0382;26522.5;46.2848;0.170667
20181031115203905_ASU-R0_snap.fits;17.3302;26490.2;21.6217;0
20181031115303980_ASU-R0_snap.fits;16.7587;26510.7;14.8554;0
20181031115413782_ASU-R0_met.fits;16.3197;26490.2;34.8921;0.341333
20181031115417708_ASU-R0_met.fits;14.3097;26502;56.432;0.341333
20181031115404054_ASU-R0_snap.fits;14.7154;26504.9;12.6082;0
20181031115504129_ASU-R0_snap.fits;17.3825;26541.5;15.8296;0
20181031115604204_ASU-R0_snap.fits;20.0698;26485.8;21.8189;0
20181031115701548_ASU-R0_met.fits;15.7202;26497.6;31.8028;1.87733
20181031115718785_ASU-R0_met.fits;15.4529;26490.2;40.2495;0.170667
20181031115704278_ASU-R0_snap.fits;17.3987;26460.9;13.215;0
20181031115804353_ASU-R0_snap.fits;16.1324;26453.6;8.867;0
20181031120001089_ASU-R0_met.fits;14.8336;26494.6;32.2585;0.341333
20181031115904428_ASU-R0_snap.fits;16.9761;26538.6;13.4227;0
