# file name; noise; peak f.; mag.; duration
20181031230053782_ASU-R0_snap.fits;37.5277;26540;36.9189;0
20181031230153857_ASU-R0_snap.fits;42.6787;26510.7;33.6947;0
20181031230253932_ASU-R0_snap.fits;41.7058;26519.5;33.3421;0
20181031230354006_ASU-R0_snap.fits;39.7032;26529.8;33.6908;0
20181031230454081_ASU-R0_snap.fits;37.2077;26538.6;27.9742;0
20181031230554156_ASU-R0_snap.fits;42.3118;26512.2;121.464;0
20181031230651841_ASU-R0_met.fits;38.5419;26504.9;199.952;3.75467
20181031230654230_ASU-R0_snap.fits;45.9949;26478.5;34.0978;0
20181031230754305_ASU-R0_snap.fits;39.2475;26502;47.4879;0
20181031230854380_ASU-R0_snap.fits;40.0976;26523.9;40.6186;0
20181031230954454_ASU-R0_snap.fits;41.2348;26474.1;26.7945;0
20181031231054529_ASU-R0_snap.fits;38.201;26512.2;47.2805;0
20181031231154604_ASU-R0_snap.fits;47.7287;26507.8;37.2431;0
20181031231254678_ASU-R0_snap.fits;42.8115;26453.6;37.3934;0
20181031231354753_ASU-R0_snap.fits;47.1924;26480;32.7911;0
20181031231454828_ASU-R0_snap.fits;36.2683;26478.5;47.1922;0
20181031231648321_ASU-R0_met.fits;51.578;26496.1;124.422;0.341333
20181031231554902_ASU-R0_snap.fits;48.0664;26463.9;37.1335;0
20181031231654977_ASU-R0_snap.fits;40.5512;26452.1;31.8954;0
20181031231755052_ASU-R0_snap.fits;38.0948;26516.6;38.5469;0
20181031231855126_ASU-R0_snap.fits;36.5386;26497.6;24.0956;0
20181031232010732_ASU-R0_met.fits;49.7035;26496.1;160.176;0.170667
20181031231955201_ASU-R0_snap.fits;43.4974;26519.5;40.4746;0
20181031232055276_ASU-R0_snap.fits;44.1565;26475.6;38.9535;0
20181031232224705_ASU-R0_met.fits;44.5536;26499;105.5;0.170667
20181031232155350_ASU-R0_snap.fits;41.8009;26515.1;38.7222;0
20181031232255425_ASU-R0_snap.fits;47.847;26469.7;45.6926;0
20181031232355500_ASU-R0_snap.fits;41.2646;26449.2;45.8717;0
20181031232455574_ASU-R0_snap.fits;42.4222;26482.9;40.3796;0
20181031232639852_ASU-R0_met.fits;38.205;26490.2;155.988;0.682667
20181031232555649_ASU-R0_snap.fits;55.0619;26460.9;41.4538;0
20181031232655724_ASU-R0_snap.fits;39.292;26494.6;33.2173;0
20181031232755798_ASU-R0_snap.fits;47.2882;26482.9;37.7308;0
20181031232855873_ASU-R0_snap.fits;47.4189;26491.7;27.5789;0
20181031232955948_ASU-R0_snap.fits;44.0327;26477.1;45.8811;0
20181031233121110_ASU-R0_met.fits;38.3709;26502;84.6566;0.341333
20181031233056022_ASU-R0_snap.fits;42.1332;26487.3;46.3421;0
20181031233226305_ASU-R0_met.fits;41.7646;26499;94.4123;0.170667
20181031233156097_ASU-R0_snap.fits;43.2742;26458;36.6281;0
20181031233256172_ASU-R0_snap.fits;40.9654;26528.3;34.4142;0
20181031233403414_ASU-R0_met.fits;42.3488;26521;250.308;0.341333
20181031233356246_ASU-R0_snap.fits;33.6185;26484.4;32.4736;0
20181031233456321_ASU-R0_snap.fits;48.3866;26466.8;29.9288;0
20181031233632065_ASU-R0_met.fits;39.6855;26499;103.661;0.341333
20181031233556396_ASU-R0_snap.fits;43.9249;26475.6;31.0632;0
20181031233723777_ASU-R0_met.fits;41.3679;26513.7;275.232;0.341333
20181031233656470_ASU-R0_snap.fits;39.7482;26507.8;31.9692;0
20181031233848428_ASU-R0_met.fits;42.9175;26487.3;91.1817;0.341333
20181031233756545_ASU-R0_snap.fits;34.3925;26466.8;28.5834;0
20181031233856620_ASU-R0_snap.fits;42.8669;26458;22.2138;0
20181031233956694_ASU-R0_snap.fits;36.9493;26459.5;25.2214;0
20181031234056769_ASU-R0_snap.fits;35.2986;26538.6;34.7753;0
20181031234156844_ASU-R0_snap.fits;45.9843;26456.5;32.9449;0
20181031234256918_ASU-R0_snap.fits;37.7121;26540;29.5283;0
20181031234451436_ASU-R0_met.fits;30.0921;26503.4;98.0217;0.170667
20181031234356993_ASU-R0_snap.fits;34.1156;26525.4;25.2935;0
20181031234457068_ASU-R0_snap.fits;39.699;26460.9;33.3259;0
20181031234557142_ASU-R0_snap.fits;38.3934;26471.2;34.9769;0
20181031234657217_ASU-R0_snap.fits;42.6999;26521;34.6318;0
20181031234757292_ASU-R0_snap.fits;40.344;26510.7;35.4837;0
20181031234857366_ASU-R0_snap.fits;32.7805;26541.5;39.1126;0
20181031234957441_ASU-R0_snap.fits;34.5119;26459.5;27.3492;0
20181031235057516_ASU-R0_snap.fits;36.8932;26537.1;44.2093;0
20181031235157590_ASU-R0_snap.fits;40.4657;26462.4;33.971;0
20181031235257665_ASU-R0_snap.fits;35.9754;26547.4;35.4722;0
20181031235357740_ASU-R0_snap.fits;42.2488;26543;31.0062;0
20181031235457814_ASU-R0_snap.fits;35.377;26523.9;28.3344;0
20181031235557889_ASU-R0_snap.fits;35.7907;26478.5;31.4159;0
20181031235714348_ASU-R0_met.fits;31.2516;26496.1;88.9921;0.853333
20181031235657964_ASU-R0_snap.fits;39.6649;26538.6;37.4658;0
20181031235815276_ASU-R0_met.fits;40.4746;26499;86.2897;0.341333
20181031235830636_ASU-R0_met.fits;35.3848;26500.5;166.587;0.512
20181031235844801_ASU-R0_met.fits;30.2438;26488.8;86.3305;1.536
20181031235758038_ASU-R0_snap.fits;40.0484;26463.9;30.6126;0
20181031235858113_ASU-R0_snap.fits;35.3579;26460.9;30.2004;0
20181031235958188_ASU-R0_snap.fits;29.2121;26455.1;27.5799;0
