# file name; noise; peak f.; mag.; duration
20181031070042177_ASU-R0_snap.fits;29.813;26528.3;25.5577;0
20181031070142252_ASU-R0_snap.fits;25.307;26488.8;13.2065;0
20181031070242326_ASU-R0_snap.fits;27.0623;26522.5;22.1908;0
20181031070342401_ASU-R0_snap.fits;22.3962;26462.4;15.2805;0
20181031070444865_ASU-R0_met.fits;20.7705;26502;69.2928;0.170667
20181031070517804_ASU-R0_met.fits;22.322;26506.3;53.0221;0.512
20181031070442476_ASU-R0_snap.fits;22.5312;26547.4;15.7959;0
20181031070616513_ASU-R0_met.fits;18.4175;26500.5;47.3035;6.656
20181031070626070_ASU-R0_met.fits;15.8436;26516.6;34.8479;0.170667
20181031070542550_ASU-R0_snap.fits;20.2865;26496.1;13.2286;0
20181031070642625_ASU-R0_snap.fits;17.6121;26455.1;14.4223;0
20181031070746454_ASU-R0_met.fits;20.2511;26500.5;49.4716;0.682667
20181031070815980_ASU-R0_met.fits;18.3323;26502;181.14;0.341333
20181031070742700_ASU-R0_snap.fits;19.5746;26459.5;17.2048;0
20181031070842774_ASU-R0_snap.fits;19.7775;26531.2;16.4615;0
20181031070947969_ASU-R0_met.fits;20.1047;26500.5;62.1597;0.341333
20181031071014934_ASU-R0_met.fits;18.1155;26500.5;37.9023;0.170667
20181031071036609_ASU-R0_met.fits;17.6429;26502;39.0624;0.170667
20181031070942849_ASU-R0_snap.fits;18.7062;26503.4;13.0086;0
20181031071042924_ASU-R0_snap.fits;20.4898;26474.1;13.3466;0
20181031071224129_ASU-R0_met.fits;18.2774;26502;38.569;0.170667
20181031071142998_ASU-R0_snap.fits;17.6609;26463.9;15.4199;0
20181031071243073_ASU-R0_snap.fits;18.8231;26474.1;16.9681;0
20181031071356118_ASU-R0_met.fits;16.7417;26526.9;48.7992;0.170667
20181031071343148_ASU-R0_snap.fits;17.7974;26462.4;12.9911;0
20181031071448172_ASU-R0_met.fits;17.5618;26507.8;35.762;0.170667
20181031071443222_ASU-R0_snap.fits;20.1956;26477.1;18.4582;0
20181031071543297_ASU-R0_snap.fits;17.3607;26462.4;15.2685;0
20181031071719212_ASU-R0_met.fits;17.8646;26496.1;35.8414;0.170667
20181031071643372_ASU-R0_snap.fits;18.0487;26490.2;16.1156;0
20181031071743446_ASU-R0_snap.fits;19.4238;26490.2;17.6325;0
20181031071900417_ASU-R0_met.fits;18.858;26523.9;49.4709;0.170667
20181031071914753_ASU-R0_met.fits;19.6744;26509.3;43.2556;0.170667
20181031071843521_ASU-R0_snap.fits;18.0719;26499;17.3676;0
20181031071943596_ASU-R0_snap.fits;14.7655;26512.2;13.8439;0
20181031072043670_ASU-R0_snap.fits;18.0711;26459.5;14.8446;0
20181031072143745_ASU-R0_snap.fits;18.0611;26478.5;22.1357;0
20181031072243820_ASU-R0_snap.fits;18.432;26537.1;13.3552;0
20181031072343894_ASU-R0_snap.fits;16.0106;26504.9;13.3323;0
20181031072458817_ASU-R0_met.fits;19.3786;26504.9;44.6318;0.341333
20181031072443969_ASU-R0_snap.fits;15.0029;26453.6;20.3065;0
20181031072627393_ASU-R0_met.fits;18.2181;26502;41.1163;0.170667
20181031072544044_ASU-R0_snap.fits;15.4768;26465.3;15.0706;0
20181031072728492_ASU-R0_met.fits;16.3386;26512.2;36.0012;0.170667
20181031072644118_ASU-R0_snap.fits;17.353;26547.4;17.0561;0
20181031072743852_ASU-R0_met.fits;20.4342;26547.4;62.8971;0.170667
20181031072746924_ASU-R0_met.fits;15.858;26510.7;52.1338;1.87733
20181031072744193_ASU-R0_snap.fits;17.9585;26526.9;14.4038;0
20181031072844268_ASU-R0_snap.fits;16.12;26513.7;19.4473;0
20181031072944342_ASU-R0_snap.fits;19.364;26502;14.8091;0
20181031073044417_ASU-R0_snap.fits;19.4305;26462.4;17.4704;0
20181031073201217_ASU-R0_met.fits;18.2279;26497.6;56.3682;0.170667
20181031073144492_ASU-R0_snap.fits;17.8931;26543;16.9555;0
20181031073244566_ASU-R0_snap.fits;16.6253;26465.3;16.8464;0
20181031073344641_ASU-R0_snap.fits;16.0413;26543;17.4028;0
20181031073512705_ASU-R0_met.fits;14.3784;26518.1;37.7173;0.170667
20181031073536598_ASU-R0_met.fits;17.635;26510.7;139.62;0.341333
20181031073444716_ASU-R0_snap.fits;16.9486;26469.7;16.2908;0
20181031073631212_ASU-R0_met.fits;14.6072;26503.4;64.7528;0.170667
20181031073544790_ASU-R0_snap.fits;17.8169;26493.2;14.9635;0
20181031073727361_ASU-R0_met.fits;20.4643;26493.2;66.3805;0.170667
20181031073644865_ASU-R0_snap.fits;16.7589;26510.7;13.0377;0
20181031073823681_ASU-R0_met.fits;23.7484;26513.7;56.3604;0.170667
20181031073744940_ASU-R0_snap.fits;18.3749;26465.3;16.1176;0
20181031073901740_ASU-R0_met.fits;17.3521;26515.1;74.1803;0.341333
20181031073845014_ASU-R0_snap.fits;15.0788;26507.8;15.9031;0
20181031073945089_ASU-R0_snap.fits;16.7869;26475.6;13.5482;0
20181031074045164_ASU-R0_snap.fits;20.5449;26502;17.885;0
20181031074236780_ASU-R0_met.fits;17.579;26493.2;42.0041;0.170667
20181031074145238_ASU-R0_snap.fits;15.8858;26500.5;17.3693;0
20181031074245313_ASU-R0_snap.fits;14.6964;26480;19.8726;0
20181031074435222_ASU-R0_met.fits;16.9118;26494.6;61.2122;1.19467
20181031074345388_ASU-R0_snap.fits;16.1094;26531.2;16.0514;0
20181031074504065_ASU-R0_met.fits;16.889;26500.5;39.4177;0.170667
20181031074445462_ASU-R0_snap.fits;18.9839;26545.9;16.4543;0
20181031074547244_ASU-R0_met.fits;18.0432;26496.1;61.9304;0.170667
20181031074545537_ASU-R0_snap.fits;15.4958;26484.4;19.1722;0
20181031074737494_ASU-R0_met.fits;18.339;26502;41.1014;0.170667
20181031074645612_ASU-R0_snap.fits;17.2983;26490.2;13.8232;0
20181031074809238_ASU-R0_met.fits;18.7813;26491.7;323.793;0.512
20181031074745686_ASU-R0_snap.fits;18.07;26449.2;15.2198;0
20181031074845761_ASU-R0_snap.fits;17.2607;26459.5;14.9693;0
20181031074945836_ASU-R0_snap.fits;17.7963;26512.2;17.1247;0
20181031075123798_ASU-R0_met.fits;18.298;26503.4;44.8907;0.170667
20181031075045910_ASU-R0_snap.fits;17.3008;26547.4;17.5501;0
20181031075145985_ASU-R0_snap.fits;15.9456;26484.4;13.1499;0
20181031075246060_ASU-R0_snap.fits;16.7882;26488.8;16.0041;0
20181031075407126_ASU-R0_met.fits;14.6048;26490.2;43.3297;0.170667
20181031075346134_ASU-R0_snap.fits;19.2913;26462.4;13.5792;0
20181031075525462_ASU-R0_met.fits;17.3936;26513.7;43.8489;0.170667
20181031075446209_ASU-R0_snap.fits;17.4705;26449.2;20.0119;0
20181031075548673_ASU-R0_met.fits;20.5134;26494.6;105.143;0.853333
20181031075600108_ASU-R0_met.fits;15.8481;26503.4;88.6002;0.170667
20181031075602668_ASU-R0_met.fits;18.5643;26499;40.6122;0.170667
20181031075619393_ASU-R0_met.fits;18.1844;26512.2;44.962;0.170667
20181031075546284_ASU-R0_snap.fits;19.4899;26521;17.4323;0
20181031075723052_ASU-R0_met.fits;19.8521;26502;47.6566;0.341333
20181031075646358_ASU-R0_snap.fits;15.792;26515.1;16.2881;0
20181031075746433_ASU-R0_snap.fits;17.3637;26503.4;14.8283;0
20181031075938220_ASU-R0_met.fits;15.6468;26518.1;46.0997;0.170667
20181031075846508_ASU-R0_snap.fits;16.2203;26475.6;16.3453;0
20181031075946582_ASU-R0_snap.fits;19.2188;26459.5;17.9052;0
