#timestamp,LO_Frequency,Hit,StdDev 
1541026815.6,286047007.5,Y
1541026835.4,286047004.4,P
1541026855.3,286047003.4,P
1541026875.1,286047005.1,P
1541026876.0,286047005.1,Y
1541026895.8,286047004.0,P
1541026915.7,286047002.6,P
1541026935.5,286047000.2,N
1541026955.3,286046999.7,N
1541026975.2,286047002.0,N
1541026995.0,286047002.8,N
1541026995.9,286047002.8,N
1541027015.8,286047002.4,N
1541027035.6,286047003.8,N
1541027055.4,286047003.0,N
1541027075.3,286047007.5,Y
1541027095.1,286047004.4,P
1541027115.8,286047004.0,P
1541027135.7,286047003.2,P
1541027155.5,286047001.3,N
1541027175.4,286047002.7,N
1541027195.2,286047000.4,N
1541027215.0,286047001.0,N
1541027215.9,286047001.0,N
1541027235.8,286046999.8,N
1541027255.6,286047001.9,N
1541027275.4,286047000.0,N
1541027295.3,286047000.0,N
1541027315.1,286047000.7,N
1541027335.9,286047002.7,N
1541027355.7,286047002.6,N
1541027375.5,286047004.4,Y
1541027395.4,286047002.5,P
1541027415.2,286047001.0,N
1541027435.0,286047000.3,N
1541027435.9,286047000.3,N
1541027455.8,286047000.3,N
1541027475.6,286047001.9,N
1541027495.5,286046999.9,N
1541027515.3,286047000.1,N
1541027535.1,286047002.6,N
1541027555.9,286047001.4,N
1541027575.7,286047001.5,N
1541027595.5,286047002.1,N
1541027615.4,286047004.2,Y
1541027635.2,286047002.1,P
1541027655.1,286047001.7,P
1541027656.0,286047001.7,P
1541027675.8,286047000.5,N
1541027695.6,286047000.4,N
1541027715.5,286047000.3,N
1541027735.3,286047003.8,Y
1541027755.2,286047003.5,P
1541027775.9,286047000.1,N
1541027795.7,286047002.5,N
1541027815.6,286047002.6,N
1541027835.4,286047000.4,N
1541027855.2,286047001.1,N
1541027875.1,286047000.8,N
1541027876.0,286047000.8,N
1541027895.8,286046998.9,N
1541027915.7,286046997.5,N
1541027935.5,286046993.5,Y
1541027955.3,286046994.7,P
1541027975.2,286046994.2,N
1541027995.0,286046994.8,N
1541027995.9,286046994.8,N
1541028015.8,286046992.0,Y
1541028035.6,286046998.3,P
1541028055.4,286047000.7,N
1541028075.3,286047001.2,N
1541028095.1,286047002.8,N
1541028115.8,286047000.8,N
1541028135.7,286046998.7,N
1541028155.5,286046996.5,N
1541028175.4,286046997.3,N
1541028195.2,286046995.4,N
1541028215.0,286046996.2,N
1541028215.9,286046996.2,N
1541028235.8,286046996.0,N
1541028255.6,286046994.9,N
1541028275.5,286046993.4,N
1541028295.3,286046996.5,N
1541028315.1,286046997.5,N
1541028335.9,286046995.8,N
1541028355.7,286046993.8,N
1541028375.5,286046995.0,N
1541028395.4,286046994.2,N
1541028415.2,286046992.1,Y
1541028435.1,286046994.1,P
1541028436.0,286046994.1,P
1541028455.8,286046994.4,P
1541028475.6,286046991.9,Y
1541028495.5,286046997.9,P
1541028515.3,286046997.5,N
1541028535.1,286046996.8,N
1541028555.9,286046996.5,Y
1541028575.7,286047000.7,P
1541028595.6,286046999.9,N
1541028615.4,286046999.7,N
1541028635.2,286047000.0,N
1541028655.1,286047000.7,N
1541028656.0,286047000.7,N
1541028675.8,286046999.2,N
1541028695.6,286046996.9,N
1541028715.5,286046997.6,N
1541028735.3,286046996.0,N
1541028755.2,286046995.7,N
1541028775.9,286046996.2,N
1541028795.7,286046993.7,Y
1541028815.6,286046995.0,P
1541028835.4,286046996.9,N
1541028855.2,286046998.1,N
1541028875.1,286046998.8,N
1541028876.0,286046998.8,N
1541028895.8,286046995.3,Y
1541028915.7,286046999.1,P
1541028935.5,286046999.0,N
1541028955.3,286046999.4,N
1541028975.2,286046996.6,Y
1541028995.0,286047001.0,P
1541028995.9,286047001.0,N
1541029015.8,286046998.5,N
1541029035.6,286046999.6,N
1541029055.4,286046998.0,N
1541029075.3,286046997.8,N
1541029095.1,286046999.6,N
1541029115.8,286046997.7,N
1541029135.7,286046998.4,N
1541029155.5,286046997.4,N
1541029175.4,286046995.5,Y
1541029195.2,286046997.4,P
1541029215.0,286046997.4,P
1541029215.9,286046997.4,P
1541029235.8,286046997.0,Y
1541029255.6,286047000.5,P
1541029275.5,286046999.9,N
1541029295.3,286047002.0,N
1541029315.1,286047002.8,N
1541029335.9,286047000.2,N
1541029355.7,286047002.5,N
1541029375.5,286047002.3,N
1541029395.4,286047002.8,N
1541029415.2,286047002.5,N
1541029435.0,286046999.4,N
1541029436.0,286046999.4,N
1541029455.8,286046999.3,N
1541029475.6,286046997.7,N
1541029495.5,286046996.1,N
1541029515.3,286046994.0,N
1541029535.1,286046994.3,N
1541029555.9,286046994.4,N
1541029575.7,286046992.4,N
1541029595.5,286046993.2,N
1541029615.4,286046990.1,N
1541029635.2,286046991.7,N
1541029655.1,286046996.1,N
1541029656.0,286046996.1,N
1541029675.8,286046995.3,N
1541029695.6,286046997.7,N
1541029715.5,286046999.5,N
1541029735.3,286046998.2,N
1541029755.1,286046998.9,N
1541029775.9,286046999.6,N
1541029795.7,286046999.2,N
1541029815.6,286046997.4,N
1541029835.4,286046998.5,N
1541029855.2,286047000.3,N
1541029875.1,286046998.2,N
1541029876.0,286046998.2,N
1541029895.8,286047000.9,N
1541029915.6,286047001.0,N
1541029935.5,286047000.8,N
1541029955.3,286047001.0,N
1541029975.2,286046999.4,N
1541029995.9,286046998.7,N
1541030015.7,286046997.2,N
1541030035.6,286046999.6,N
1541030055.4,286047000.6,N
1541030075.2,286046998.4,N
1541030095.1,286046998.8,N
1541030096.0,286046998.8,N
1541030115.8,286046996.7,N
1541030135.7,286046999.2,N
1541030155.5,286046998.0,N
1541030175.3,286046996.8,N
1541030195.2,286046995.5,Y
1541030215.0,286046999.2,P
1541030215.9,286046999.2,N
1541030235.7,286046999.3,N
1541030255.6,286046998.8,Y
1541030275.4,286046998.3,P
1541030295.3,286047000.5,N
1541030315.1,286046998.1,N
1541030316.0,286682703.6,Y
1541030335.8,286047000.3,P
1541030355.7,286047000.9,N
1541030375.5,286047000.2,N
1541030395.4,286047004.2,Y
