# file name; noise; peak f.; mag.; duration
20231226210050441_ZEBRAK-R5_snap.fits;29.8199;26528.3;20.1941;0
20231226210150516_ZEBRAK-R5_snap.fits;30.3979;26488.8;17.6246;0
20231226210250591_ZEBRAK-R5_snap.fits;30.3887;26538.6;30.4697;0
20231226210414729_ZEBRAK-R5_met.fits;24.2493;26531.2;148.148;0.341333
20231226210350665_ZEBRAK-R5_snap.fits;23.9434;26465.3;29.9151;0
20231226210450740_ZEBRAK-R5_snap.fits;24.9062;26485.8;20.7848;0
20231226210550815_ZEBRAK-R5_snap.fits;31.6861;26475.6;24.4128;0
20231226210650889_ZEBRAK-R5_snap.fits;28.4958;26493.2;23.103;0
20231226210750964_ZEBRAK-R5_snap.fits;25.9739;26512.2;31.3424;0
20231226210851039_ZEBRAK-R5_snap.fits;27.3107;26466.8;22.9305;0
20231226210951113_ZEBRAK-R5_snap.fits;27.3308;26463.9;30.9234;0
20231226211053919_ZEBRAK-R5_met.fits;30.4576;26512.2;67.2355;0.170667
20231226211051188_ZEBRAK-R5_snap.fits;26.1957;26465.3;19.114;0
20231226211151263_ZEBRAK-R5_snap.fits;27.5646;26459.5;19.3959;0
20231226211251337_ZEBRAK-R5_snap.fits;32.3429;26460.9;29.894;0
20231226211351412_ZEBRAK-R5_snap.fits;27.0841;26463.9;26.1958;0
20231226211451487_ZEBRAK-R5_snap.fits;27.7069;26525.4;20.5981;0
20231226211551561_ZEBRAK-R5_snap.fits;26.9606;26460.9;23.5885;0
20231226211651636_ZEBRAK-R5_snap.fits;24.8647;26507.8;22.5954;0
20231226211751711_ZEBRAK-R5_snap.fits;25.1961;26463.9;15.004;0
20231226211851785_ZEBRAK-R5_snap.fits;26.9052;26540;20.8774;0
20231226211951860_ZEBRAK-R5_snap.fits;28.2117;26547.4;21.5813;0
20231226212051935_ZEBRAK-R5_snap.fits;24.9129;26459.5;18.0961;0
20231226212152009_ZEBRAK-R5_snap.fits;27.0571;26543;17.8589;0
20231226212333385_ZEBRAK-R5_met.fits;28.0506;26525.4;80.7206;0.341333
20231226212252084_ZEBRAK-R5_snap.fits;28.3902;26482.9;19.7417;0
20231226212352159_ZEBRAK-R5_snap.fits;26.5716;26466.8;23.6971;0
20231226212452233_ZEBRAK-R5_snap.fits;23.5239;26488.8;27.6438;0
20231226212552308_ZEBRAK-R5_snap.fits;26.453;26478.5;29.4009;0
20231226212701599_ZEBRAK-R5_met.fits;22.0672;26496.1;70.1847;0.170667
20231226212652383_ZEBRAK-R5_snap.fits;27.3323;26547.4;25.5331;0
20231226212752457_ZEBRAK-R5_snap.fits;27.1106;26543;23.5448;0
20231226212852532_ZEBRAK-R5_snap.fits;26.1814;26455.1;24.3876;0
20231226212952607_ZEBRAK-R5_snap.fits;31.3138;26468.3;28.2983;0
20231226213052681_ZEBRAK-R5_snap.fits;25.5263;26494.6;24.5968;0
20231226213152756_ZEBRAK-R5_snap.fits;24.3969;26463.9;23.0809;0
20231226213252831_ZEBRAK-R5_snap.fits;21.3236;26510.7;22.7024;0
20231226213352905_ZEBRAK-R5_snap.fits;24.0476;26449.2;25.1915;0
20231226213452980_ZEBRAK-R5_snap.fits;25.1263;26506.3;20.2445;0
20231226213553055_ZEBRAK-R5_snap.fits;25.0551;26491.7;26.9699;0
20231226213653129_ZEBRAK-R5_snap.fits;27.5975;26525.4;25.3625;0
20231226213753204_ZEBRAK-R5_snap.fits;22.0685;26490.2;25.8032;0
20231226213910175_ZEBRAK-R5_met.fits;26.4163;26522.5;94.6758;0.341333
20231226213853279_ZEBRAK-R5_snap.fits;32.9403;26541.5;25.1886;0
20231226213953353_ZEBRAK-R5_snap.fits;23.8477;26525.4;24.3662;0
20231226214053428_ZEBRAK-R5_snap.fits;26.5576;26526.9;25.1268;0
20231226214153503_ZEBRAK-R5_snap.fits;26.3097;26484.4;25.2778;0
20231226214253577_ZEBRAK-R5_snap.fits;30.0636;26537.1;22.9754;0
20231226214417545_ZEBRAK-R5_met.fits;29.2764;26535.6;81.9228;0.341333
20231226214353652_ZEBRAK-R5_snap.fits;33.7982;26516.6;33.0585;0
20231226214453727_ZEBRAK-R5_snap.fits;29.403;26528.3;24.0859;0
20231226214553801_ZEBRAK-R5_snap.fits;30.1014;26532.7;24.8877;0
20231226214653876_ZEBRAK-R5_snap.fits;27.8359;26463.9;23.1505;0
20231226214753951_ZEBRAK-R5_snap.fits;33.2988;26519.5;22.474;0
20231226214854025_ZEBRAK-R5_snap.fits;32.0044;26466.8;21.1058;0
20231226214954100_ZEBRAK-R5_snap.fits;27.2725;26468.3;25.3498;0
20231226215054175_ZEBRAK-R5_snap.fits;30.8795;26525.4;31.9999;0
20231226215154249_ZEBRAK-R5_snap.fits;36.0871;26490.2;27.9561;0
20231226215254324_ZEBRAK-R5_snap.fits;27.2309;26537.1;23.201;0
20231226215354399_ZEBRAK-R5_snap.fits;32.4879;26477.1;27.9779;0
20231226215454473_ZEBRAK-R5_snap.fits;31.2444;26497.6;24.5832;0
20231226215554548_ZEBRAK-R5_snap.fits;34.1891;26468.3;22.7635;0
20231226215654623_ZEBRAK-R5_snap.fits;35.4536;26504.9;28.0209;0
20231226215754697_ZEBRAK-R5_snap.fits;36.3407;26449.2;38.7917;0
20231226215854772_ZEBRAK-R5_snap.fits;28.0209;26516.6;38.3627;0
20231226215954847_ZEBRAK-R5_snap.fits;39.2451;26532.7;30.0759;0
