# file name; noise; peak f.; mag.; duration
20231226160028041_ZEBRAK-R5_snap.fits;33.4099;26466.8;23.9752;0
20231226160128116_ZEBRAK-R5_snap.fits;25.5667;26468.3;25.3943;0
20231226160228191_ZEBRAK-R5_snap.fits;24.2004;26474.1;20.7806;0
20231226160328265_ZEBRAK-R5_snap.fits;24.9858;26472.7;17.0263;0
20231226160428340_ZEBRAK-R5_snap.fits;22.5314;26537.1;17.1326;0
20231226160528415_ZEBRAK-R5_snap.fits;26.4607;26477.1;21.0211;0
20231226160652724_ZEBRAK-R5_met.fits;24.6338;26502;121.472;0.682667
20231226160628489_ZEBRAK-R5_snap.fits;21.8346;26455.1;21.9479;0
20231226160728564_ZEBRAK-R5_snap.fits;27.5351;26491.7;32.1069;0
20231226160828639_ZEBRAK-R5_snap.fits;20.8335;26453.6;22.0594;0
20231226160928713_ZEBRAK-R5_snap.fits;28.805;26497.6;32.4306;0
20231226161028788_ZEBRAK-R5_snap.fits;27.0803;26463.9;22.585;0
20231226161128863_ZEBRAK-R5_snap.fits;29.4387;26512.2;28.8064;0
20231226161228937_ZEBRAK-R5_snap.fits;28.7035;26516.6;21.6102;0
20231226161329012_ZEBRAK-R5_snap.fits;32.3134;26544.4;23.4177;0
20231226161429087_ZEBRAK-R5_snap.fits;30.1314;26484.4;25.5902;0
20231226161529161_ZEBRAK-R5_snap.fits;27.735;26518.1;20.763;0
20231226161629236_ZEBRAK-R5_snap.fits;24.7748;26449.2;23.4023;0
20231226161729311_ZEBRAK-R5_snap.fits;27.9037;26529.8;22.9393;0
20231226161829385_ZEBRAK-R5_snap.fits;27.4026;26490.2;25.7827;0
20231226162007689_ZEBRAK-R5_met.fits;30.4899;26496.1;73.1355;0.341333
20231226161929460_ZEBRAK-R5_snap.fits;27.6298;26469.7;19.6925;0
20231226162034996_ZEBRAK-R5_met.fits;24.3405;26475.6;62.3997;0.170667
20231226162029535_ZEBRAK-R5_snap.fits;28.784;26468.3;30.3063;0
20231226162129609_ZEBRAK-R5_snap.fits;26.421;26529.8;31.7304;0
20231226162229684_ZEBRAK-R5_snap.fits;25.2197;26512.2;22.5069;0
20231226162357065_ZEBRAK-R5_met.fits;26.6693;26516.6;57.9379;0.170667
20231226162329759_ZEBRAK-R5_snap.fits;29.9038;26468.3;27.7572;0
20231226162429833_ZEBRAK-R5_snap.fits;22.7848;26506.3;28.3138;0
20231226162529908_ZEBRAK-R5_snap.fits;27.5822;26475.6;22.7334;0
20231226162629983_ZEBRAK-R5_snap.fits;31.095;26510.7;20.7591;0
20231226162730057_ZEBRAK-R5_snap.fits;30.044;26449.2;21.8911;0
20231226162830132_ZEBRAK-R5_snap.fits;25.0817;26491.7;25.3202;0
20231226162930207_ZEBRAK-R5_snap.fits;26.3436;26512.2;20.6275;0
20231226163030281_ZEBRAK-R5_snap.fits;32.1963;26507.8;29.9034;0
20231226163130356_ZEBRAK-R5_snap.fits;27.4679;26472.7;29.8611;0
20231226163230431_ZEBRAK-R5_snap.fits;29.1294;26529.8;24.0028;0
20231226163330505_ZEBRAK-R5_snap.fits;27.2912;26519.5;21.8094;0
20231226163430580_ZEBRAK-R5_snap.fits;26.0341;26482.9;18.0116;0
20231226163530655_ZEBRAK-R5_snap.fits;28.5247;26529.8;19.2348;0
20231226163654964_ZEBRAK-R5_met.fits;27.9128;26512.2;221.241;0.512
20231226163630729_ZEBRAK-R5_snap.fits;25.9121;26506.3;28.1685;0
20231226163730804_ZEBRAK-R5_snap.fits;28.5199;26516.6;25.6075;0
20231226163830879_ZEBRAK-R5_snap.fits;31.9084;26478.5;190.965;0
20231226163929417_ZEBRAK-R5_met.fits;36.4996;26480;190.965;0.170667
20231226163930953_ZEBRAK-R5_snap.fits;27.0806;26485.8;21.5243;0
20231226164031028_ZEBRAK-R5_snap.fits;31.1861;26540;22.5091;0
20231226164131103_ZEBRAK-R5_snap.fits;35.9684;26513.7;18.6516;0
20231226164231177_ZEBRAK-R5_snap.fits;32.5094;26496.1;27.5389;0
20231226164331252_ZEBRAK-R5_snap.fits;33.5032;26449.2;21.9009;0
20231226164431327_ZEBRAK-R5_snap.fits;34.1339;26507.8;31.9293;0
20231226164531401_ZEBRAK-R5_snap.fits;33.7602;26532.7;28.2905;0
20231226164639497_ZEBRAK-R5_met.fits;31.7159;26521;209.127;0.512
20231226164631476_ZEBRAK-R5_snap.fits;31.8431;26493.2;33.5528;0
20231226164731551_ZEBRAK-R5_snap.fits;28.1701;26503.4;26.9507;0
20231226164834527_ZEBRAK-R5_met.fits;30.0868;26502;84.8803;0.682667
20231226164831625_ZEBRAK-R5_snap.fits;32.0278;26491.7;20.4456;0
20231226164931700_ZEBRAK-R5_snap.fits;28.5158;26481.4;36.0045;0
20231226165113929_ZEBRAK-R5_met.fits;32.6134;26506.3;157.125;0.341333
20231226165031775_ZEBRAK-R5_snap.fits;33.8981;26475.6;37.9111;0
20231226165131849_ZEBRAK-R5_snap.fits;33.4401;26485.8;25.3226;0
20231226165231924_ZEBRAK-R5_snap.fits;28.9478;26543;34.958;0
20231226165331999_ZEBRAK-R5_snap.fits;27.4339;26544.4;26.0555;0
20231226165432073_ZEBRAK-R5_snap.fits;25.3241;26506.3;25.5383;0
20231226165557748_ZEBRAK-R5_met.fits;22.1624;26525.4;81.6721;0.341333
20231226165532148_ZEBRAK-R5_snap.fits;29.0269;26472.7;31.5157;0
20231226165632223_ZEBRAK-R5_snap.fits;27.4118;26516.6;17.5292;0
20231226165732297_ZEBRAK-R5_snap.fits;29.6337;26468.3;24.2467;0
20231226165832372_ZEBRAK-R5_snap.fits;26.2828;26541.5;25.4015;0
20231226165932447_ZEBRAK-R5_snap.fits;31.1387;26504.9;21.8161;0
