# file name; noise; peak f.; mag.; duration
20231226185938164_ZEBRAK-R5_met.fits;22.8696;26516.6;78.8951;0.170667
20231226190041481_ZEBRAK-R5_snap.fits;31.3151;26521;30.6361;0
20231226190141556_ZEBRAK-R5_snap.fits;35.393;26466.8;33.1871;0
20231226190241631_ZEBRAK-R5_snap.fits;33.3532;26543;23.134;0
20231226190341705_ZEBRAK-R5_snap.fits;37.6294;26523.9;28.9952;0
20231226190528543_ZEBRAK-R5_met.fits;33.9421;26506.3;122.371;0.512
20231226190441780_ZEBRAK-R5_snap.fits;28.2877;26460.9;25.9303;0
20231226190633908_ZEBRAK-R5_met.fits;27.4185;26521;104.389;0.170667
20231226190541855_ZEBRAK-R5_snap.fits;34.9099;26482.9;32.3439;0
20231226190641929_ZEBRAK-R5_snap.fits;30.7712;26460.9;31.5655;0
20231226190742004_ZEBRAK-R5_snap.fits;35.591;26522.5;30.3322;0
20231226190905289_ZEBRAK-R5_met.fits;32.2169;26509.3;91.4352;0.170667
20231226190842079_ZEBRAK-R5_snap.fits;30.0248;26487.3;29.8489;0
20231226190942153_ZEBRAK-R5_snap.fits;30.4042;26452.1;25.1377;0
20231226191042228_ZEBRAK-R5_snap.fits;30.9093;26481.4;29.4813;0
20231226191142303_ZEBRAK-R5_snap.fits;27.849;26490.2;27.9927;0
20231226191242377_ZEBRAK-R5_snap.fits;27.943;26516.6;24.6293;0
20231226191342452_ZEBRAK-R5_snap.fits;26.7093;26513.7;23.2868;0
20231226191442527_ZEBRAK-R5_snap.fits;33.9391;26518.1;25.6502;0
20231226191542601_ZEBRAK-R5_snap.fits;36.4134;26460.9;28.2472;0
20231226191733705_ZEBRAK-R5_met.fits;31.6562;26503.4;156.833;0.341333
20231226191642676_ZEBRAK-R5_snap.fits;26.7112;26523.9;28.8414;0
20231226191742751_ZEBRAK-R5_snap.fits;28.4614;26506.3;32.2793;0
20231226191906719_ZEBRAK-R5_met.fits;28.1757;26547.4;62.9528;0.341333
20231226191842825_ZEBRAK-R5_snap.fits;33.8249;26518.1;29.8047;0
20231226191942900_ZEBRAK-R5_snap.fits;33.215;26456.5;24.8636;0
20231226192127689_ZEBRAK-R5_met.fits;28.425;26547.4;70.7046;0.341333
20231226192042975_ZEBRAK-R5_snap.fits;33.8205;26490.2;28.5712;0
20231226192143049_ZEBRAK-R5_snap.fits;27.9313;26513.7;29.0285;0
20231226192243124_ZEBRAK-R5_snap.fits;36.5488;26509.3;23.7786;0
20231226192343199_ZEBRAK-R5_snap.fits;27.8441;26459.5;20.2062;0
20231226192443273_ZEBRAK-R5_snap.fits;31.04;26518.1;33.7269;0
20231226192543348_ZEBRAK-R5_snap.fits;35.1462;26449.2;28.1077;0
20231226192643423_ZEBRAK-R5_snap.fits;28.0435;26459.5;32.0154;0
20231226192743497_ZEBRAK-R5_snap.fits;30.3322;26528.3;33.6089;0
20231226192843572_ZEBRAK-R5_snap.fits;31.1055;26515.1;26.9728;0
20231226193030068_ZEBRAK-R5_met.fits;31.7336;26538.6;74.9448;0.170667
20231226192943647_ZEBRAK-R5_snap.fits;39.7026;26499;23.427;0
20231226193043721_ZEBRAK-R5_snap.fits;29.4865;26450.7;30.2951;0
20231226193143796_ZEBRAK-R5_snap.fits;30.9157;26494.6;23.9877;0
20231226193243871_ZEBRAK-R5_snap.fits;36.6227;26475.6;27.6285;0
20231226193343945_ZEBRAK-R5_snap.fits;33.7533;26487.3;22.4246;0
20231226193449993_ZEBRAK-R5_met.fits;33.5315;26503.4;78.4399;0.341333
20231226193444020_ZEBRAK-R5_snap.fits;31.3331;26452.1;31.7708;0
20231226193544095_ZEBRAK-R5_snap.fits;31.363;26485.8;25.4571;0
20231226193734345_ZEBRAK-R5_met.fits;25.8229;26537.1;120.075;0.170667
20231226193644169_ZEBRAK-R5_snap.fits;37.0681;26529.8;27.5013;0
20231226193744244_ZEBRAK-R5_snap.fits;35.7084;26484.4;31.9864;0
20231226193844319_ZEBRAK-R5_snap.fits;24.281;26488.8;22.934;0
20231226193944393_ZEBRAK-R5_snap.fits;29.8246;26465.3;26.492;0
20231226194044468_ZEBRAK-R5_snap.fits;29.3517;26506.3;28.2524;0
20231226194144543_ZEBRAK-R5_snap.fits;29.7528;26543;28.1841;0
20231226194244617_ZEBRAK-R5_snap.fits;28.6363;26518.1;19.3696;0
20231226194344692_ZEBRAK-R5_snap.fits;36.4102;26532.7;30.335;0
20231226194444767_ZEBRAK-R5_snap.fits;29.2915;26518.1;28.4628;0
20231226194544841_ZEBRAK-R5_snap.fits;32.2152;26459.5;29.4675;0
20231226194644916_ZEBRAK-R5_snap.fits;30.2706;26472.7;29.8516;0
20231226194744991_ZEBRAK-R5_snap.fits;36.5923;26534.2;28.0041;0
20231226194917833_ZEBRAK-R5_met.fits;28.7898;26504.9;71.6738;0.170667
20231226194845065_ZEBRAK-R5_snap.fits;32.7644;26541.5;27.1573;0
20231226194945140_ZEBRAK-R5_snap.fits;27.7635;26547.4;31.2355;0
20231226195045215_ZEBRAK-R5_snap.fits;33.1139;26513.7;29.1767;0
20231226195145289_ZEBRAK-R5_snap.fits;32.8249;26493.2;32.6693;0
20231226195245364_ZEBRAK-R5_snap.fits;33.1013;26532.7;26.5581;0
20231226195345439_ZEBRAK-R5_snap.fits;27.225;26515.1;33.4842;0
20231226195445513_ZEBRAK-R5_snap.fits;34.2143;26535.6;33.2445;0
20231226195545588_ZEBRAK-R5_snap.fits;33.4133;26538.6;30.1614;0
20231226195645663_ZEBRAK-R5_snap.fits;31.9218;26480;29.699;0
20231226195745737_ZEBRAK-R5_snap.fits;32.8962;26528.3;28.8351;0
20231226195845812_ZEBRAK-R5_snap.fits;36.3502;26449.2;17.509;0
20231226195945887_ZEBRAK-R5_snap.fits;35.8415;26537.1;27.6575;0
