# file name; noise; peak f.; mag.; duration
20231226220054921_ZEBRAK-R5_snap.fits;37.7294;26471.2;35.129;0
20231226220154996_ZEBRAK-R5_snap.fits;35.424;26487.3;25.6935;0
20231226220255071_ZEBRAK-R5_snap.fits;37.7542;26516.6;35.0791;0
20231226220355145_ZEBRAK-R5_snap.fits;32.8552;26481.4;30.8385;0
20231226220455220_ZEBRAK-R5_snap.fits;32.083;26513.7;26.3823;0
20231226220555295_ZEBRAK-R5_snap.fits;31.1612;26545.9;32.2162;0
20231226220655369_ZEBRAK-R5_snap.fits;30.5926;26518.1;33.6965;0
20231226220755444_ZEBRAK-R5_snap.fits;36.6497;26499;33.5269;0
20231226220855519_ZEBRAK-R5_snap.fits;29.8798;26534.2;28.7914;0
20231226220955593_ZEBRAK-R5_snap.fits;39.5732;26460.9;31.1341;0
20231226221055668_ZEBRAK-R5_snap.fits;31.5557;26484.4;28.3302;0
20231226221208543_ZEBRAK-R5_met.fits;30.829;26528.3;78.5439;0.170667
20231226221155743_ZEBRAK-R5_snap.fits;34.9026;26521;31.2082;0
20231226221255817_ZEBRAK-R5_snap.fits;35.9164;26528.3;35.3123;0
20231226221355892_ZEBRAK-R5_snap.fits;31.9817;26523.9;35.5767;0
20231226221455967_ZEBRAK-R5_snap.fits;38.3715;26526.9;39.0851;0
20231226221556041_ZEBRAK-R5_snap.fits;34.013;26541.5;33.8419;0
20231226221656116_ZEBRAK-R5_snap.fits;36.9532;26522.5;32.8386;0
20231226221756191_ZEBRAK-R5_snap.fits;33.4731;26545.9;37.1103;0
20231226221856265_ZEBRAK-R5_snap.fits;34.1638;26504.9;33.1306;0
20231226221956340_ZEBRAK-R5_snap.fits;32.4401;26475.6;29.274;0
20231226222140447_ZEBRAK-R5_met.fits;42.5396;26515.1;133.338;0.341333
20231226222056415_ZEBRAK-R5_snap.fits;42.5505;26504.9;37.0253;0
20231226222226356_ZEBRAK-R5_met.fits;39.745;26519.5;143.986;0.682667
20231226222156489_ZEBRAK-R5_snap.fits;42.9421;26512.2;26.3451;0
20231226222256564_ZEBRAK-R5_snap.fits;34.2082;26515.1;33.5517;0
20231226222359881_ZEBRAK-R5_met.fits;43.5024;26547.4;206.777;0.341333
20231226222356639_ZEBRAK-R5_snap.fits;34.4457;26540;35.5268;0
20231226222456713_ZEBRAK-R5_snap.fits;37.8835;26456.5;26.4032;0
20231226222556788_ZEBRAK-R5_snap.fits;35.7997;26537.1;24.1275;0
20231226222656863_ZEBRAK-R5_snap.fits;34.7259;26490.2;36.4775;0
20231226222756937_ZEBRAK-R5_snap.fits;39.039;26529.8;37.143;0
20231226222905545_ZEBRAK-R5_met.fits;39.2848;26503.4;82.8583;0.170667
20231226222857012_ZEBRAK-R5_snap.fits;40.2986;26450.7;32.2662;0
20231226222957087_ZEBRAK-R5_snap.fits;42.8907;26538.6;28.2661;0
20231226223057161_ZEBRAK-R5_snap.fits;35.0784;26471.2;34.6843;0
20231226223157236_ZEBRAK-R5_snap.fits;43.3158;26526.9;30.8631;0
20231226223340660_ZEBRAK-R5_met.fits;44.1426;26513.7;120.345;0.170667
20231226223257311_ZEBRAK-R5_snap.fits;35.8551;26469.7;31.6805;0
20231226223357385_ZEBRAK-R5_snap.fits;33.3474;26531.2;27.3321;0
20231226223457460_ZEBRAK-R5_snap.fits;38.7967;26496.1;30.2124;0
20231226223557535_ZEBRAK-R5_snap.fits;38.211;26453.6;38.5934;0
20231226223657609_ZEBRAK-R5_snap.fits;33.3513;26538.6;26.8096;0
20231226223757684_ZEBRAK-R5_snap.fits;35.6375;26518.1;29.339;0
20231226223857759_ZEBRAK-R5_snap.fits;33.9093;26537.1;28.6763;0
20231226224005513_ZEBRAK-R5_met.fits;33.948;26504.9;132.744;0.170667
20231226223957833_ZEBRAK-R5_snap.fits;30.4459;26502;30.5788;0
20231226224127604_ZEBRAK-R5_met.fits;39.3737;26547.4;192.557;0.170667
20231226224057908_ZEBRAK-R5_snap.fits;40.3858;26537.1;34.3345;0
20231226224157983_ZEBRAK-R5_snap.fits;34.6415;26458;29.2768;0
20231226224258057_ZEBRAK-R5_snap.fits;39.5737;26458;36.4468;0
20231226224358132_ZEBRAK-R5_snap.fits;30.8627;26488.8;26.5406;0
20231226224458207_ZEBRAK-R5_snap.fits;31.7289;26528.3;24.4652;0
20231226224558281_ZEBRAK-R5_snap.fits;30.0874;26453.6;27.9722;0
20231226224658356_ZEBRAK-R5_snap.fits;35.8197;26506.3;32.4773;0
20231226224758431_ZEBRAK-R5_snap.fits;33.9495;26494.6;33.3785;0
20231226224858505_ZEBRAK-R5_snap.fits;34.3913;26522.5;32.5535;0
20231226224958580_ZEBRAK-R5_snap.fits;32.5637;26450.7;27.6768;0
20231226225058655_ZEBRAK-R5_snap.fits;32.6372;26500.5;29.4656;0
20231226225158729_ZEBRAK-R5_snap.fits;37.6853;26471.2;24.5293;0
20231226225258804_ZEBRAK-R5_snap.fits;38.5674;26471.2;33.368;0
20231226225358879_ZEBRAK-R5_snap.fits;34.0852;26468.3;25.693;0
20231226225458953_ZEBRAK-R5_snap.fits;32.1397;26480;39.9695;0
20231226225559028_ZEBRAK-R5_snap.fits;29.7548;26538.6;23.6608;0
20231226225659103_ZEBRAK-R5_snap.fits;30.1144;26512.2;38.7067;0
20231226225759177_ZEBRAK-R5_snap.fits;27.5652;26494.6;24.8506;0
20231226225859252_ZEBRAK-R5_snap.fits;29.412;26481.4;19.9197;0
20231226225959327_ZEBRAK-R5_snap.fits;32.6684;26475.6;24.9206;0
