# file name; noise; peak f.; mag.; duration
20231226120010121_ZEBRAK-R5_snap.fits;35.5292;26462.4;30.5564;0
20231226120110196_ZEBRAK-R5_snap.fits;36.934;26529.8;26.6659;0
20231226120210271_ZEBRAK-R5_snap.fits;34.2396;26499;30.3802;0
20231226120322975_ZEBRAK-R5_met.fits;32.6813;26475.6;157.554;0.341333
20231226120329631_ZEBRAK-R5_met.fits;33.9676;26519.5;82.4236;0.341333
20231226120310345_ZEBRAK-R5_snap.fits;29.2892;26453.6;23.9787;0
20231226120410420_ZEBRAK-R5_snap.fits;24.9373;26452.1;31.8272;0
20231226120510495_ZEBRAK-R5_snap.fits;29.2992;26466.8;27.8752;0
20231226120610569_ZEBRAK-R5_snap.fits;30.7912;26509.3;25.8521;0
20231226120738463_ZEBRAK-R5_met.fits;31.6447;26506.3;70.3795;0.170667
20231226120710644_ZEBRAK-R5_snap.fits;31.0549;26484.4;31.254;0
20231226120810719_ZEBRAK-R5_snap.fits;27.3411;26463.9;24.8745;0
20231226120910793_ZEBRAK-R5_snap.fits;34.8307;26522.5;35.3699;0
20231226121010868_ZEBRAK-R5_snap.fits;33.6535;26541.5;34.3944;0
20231226121130911_ZEBRAK-R5_met.fits;32.1405;26482.9;122.852;0.170667
20231226121110943_ZEBRAK-R5_snap.fits;28.5837;26482.9;29.9541;0
20231226121214772_ZEBRAK-R5_met.fits;31.2373;26463.9;75.895;0.682667
20231226121211017_ZEBRAK-R5_snap.fits;31.1376;26538.6;28.098;0
20231226121311092_ZEBRAK-R5_snap.fits;40.1886;26482.9;25.598;0
20231226121411167_ZEBRAK-R5_snap.fits;28.6702;26468.3;33.1728;0
20231226121511241_ZEBRAK-R5_snap.fits;31.8984;26529.8;25.0465;0
20231226121611316_ZEBRAK-R5_snap.fits;30.244;26471.2;30.6155;0
20231226121711391_ZEBRAK-R5_snap.fits;34.517;26540;32.5995;0
20231226121811465_ZEBRAK-R5_snap.fits;37.3635;26519.5;25.6502;0
20231226121911540_ZEBRAK-R5_snap.fits;32.1654;26545.9;33.1143;0
20231226122016052_ZEBRAK-R5_met.fits;31.8043;26491.7;156.263;0.341333
20231226122011615_ZEBRAK-R5_snap.fits;31.445;26513.7;32.1413;0
20231226122111689_ZEBRAK-R5_snap.fits;31.6409;26540;38.0045;0
20231226122229001_ZEBRAK-R5_met.fits;31.2517;26504.9;91.4283;0.170667
20231226122243849_ZEBRAK-R5_met.fits;29.5559;26515.1;69.7046;0.853333
20231226122211764_ZEBRAK-R5_snap.fits;32.9811;26500.5;31.9185;0
20231226122311839_ZEBRAK-R5_snap.fits;33.6882;26491.7;31.2741;0
20231226122411913_ZEBRAK-R5_snap.fits;36.5663;26516.6;32.652;0
20231226122511988_ZEBRAK-R5_snap.fits;35.5179;26510.7;27.1656;0
20231226122612063_ZEBRAK-R5_snap.fits;31.3622;26485.8;39.2162;0
20231226122727839_ZEBRAK-R5_met.fits;33.4607;26493.2;74.2256;0.341333
20231226122735689_ZEBRAK-R5_met.fits;33.6204;26506.3;93.4365;0.341333
20231226122712137_ZEBRAK-R5_snap.fits;30.4251;26455.1;32.0487;0
20231226122812212_ZEBRAK-R5_snap.fits;37.7081;26507.8;23.1523;0
20231226122948127_ZEBRAK-R5_met.fits;34.7622;26510.7;79.3254;0.170667
20231226122912287_ZEBRAK-R5_snap.fits;30.7364;26494.6;23.5095;0
20231226123012361_ZEBRAK-R5_snap.fits;33.1241;26477.1;30.6983;0
20231226123112436_ZEBRAK-R5_snap.fits;29.4196;26510.7;30.4386;0
20231226123212511_ZEBRAK-R5_snap.fits;33.7871;26509.3;31.8054;0
20231226123312585_ZEBRAK-R5_snap.fits;31.9818;26518.1;24.2906;0
20231226123410271_ZEBRAK-R5_met.fits;37.4143;26528.3;84.1381;0.170667
20231226123412660_ZEBRAK-R5_snap.fits;36.4141;26535.6;24.8512;0
20231226123512735_ZEBRAK-R5_snap.fits;32.455;26458;31.6526;0
20231226123625097_ZEBRAK-R5_met.fits;30.5064;26494.6;235.169;1.536
20231226123612809_ZEBRAK-R5_snap.fits;30.1264;26502;27.021;0
20231226123712884_ZEBRAK-R5_snap.fits;38.6247;26493.2;36.2282;0
20231226123812959_ZEBRAK-R5_snap.fits;35.3131;26474.1;32.7964;0
20231226123913033_ZEBRAK-R5_snap.fits;39.8322;26469.7;27.2079;0
20231226124013108_ZEBRAK-R5_snap.fits;32.801;26460.9;20.0372;0
20231226124113183_ZEBRAK-R5_snap.fits;34.3478;26535.6;34.4419;0
20231226124213257_ZEBRAK-R5_snap.fits;35.6253;26484.4;24.059;0
20231226124313332_ZEBRAK-R5_snap.fits;28.5907;26462.4;21.9725;0
20231226124413407_ZEBRAK-R5_snap.fits;30.7782;26521;31.5229;0
20231226124513481_ZEBRAK-R5_snap.fits;27.5609;26504.9;30.2025;0
20231226124613556_ZEBRAK-R5_snap.fits;33.8674;26526.9;21.749;0
20231226124738207_ZEBRAK-R5_met.fits;29.3245;26509.3;94.4263;0.341333
20231226124713631_ZEBRAK-R5_snap.fits;32.293;26468.3;32.7512;0
20231226124813705_ZEBRAK-R5_snap.fits;28.0838;26516.6;28.0256;0
20231226124913780_ZEBRAK-R5_snap.fits;31.8003;26468.3;27.4999;0
20231226125013855_ZEBRAK-R5_snap.fits;29.0191;26472.7;29.1472;0
20231226125113929_ZEBRAK-R5_snap.fits;29.3927;26456.5;29.6918;0
20231226125214004_ZEBRAK-R5_snap.fits;34.543;26540;33.7517;0
20231226125314079_ZEBRAK-R5_snap.fits;35.6383;26465.3;36.7931;0
20231226125414153_ZEBRAK-R5_snap.fits;32.9049;26499;24.9625;0
20231226125533172_ZEBRAK-R5_met.fits;32.8386;26516.6;71.9224;0.170667
20231226125514228_ZEBRAK-R5_snap.fits;33.0514;26540;29.0017;0
20231226125614303_ZEBRAK-R5_snap.fits;33.0594;26543;25.7176;0
20231226125714377_ZEBRAK-R5_snap.fits;39.3115;26490.2;29.2149;0
20231226125814452_ZEBRAK-R5_snap.fits;34.9215;26526.9;20.5244;0
20231226125914527_ZEBRAK-R5_snap.fits;31.2787;26465.3;24.4774;0
