# file name; noise; peak f.; mag.; duration
20231226180037001_ZEBRAK-R5_snap.fits;29.4841;26480;25.1546;0
20231226180137076_ZEBRAK-R5_snap.fits;28.9855;26480;23.2564;0
20231226180237151_ZEBRAK-R5_snap.fits;33.3373;26487.3;34.1018;0
20231226180337225_ZEBRAK-R5_snap.fits;27.0183;26453.6;33.5964;0
20231226180437300_ZEBRAK-R5_snap.fits;31.3205;26478.5;20.7115;0
20231226180537375_ZEBRAK-R5_snap.fits;35.5112;26500.5;26.1877;0
20231226180637449_ZEBRAK-R5_snap.fits;31.2285;26521;29.0784;0
20231226180737524_ZEBRAK-R5_snap.fits;26.4849;26528.3;19.6371;0
20231226180837599_ZEBRAK-R5_snap.fits;30.5372;26540;25.9434;0
20231226180937673_ZEBRAK-R5_snap.fits;31.2398;26466.8;25.6451;0
20231226181037748_ZEBRAK-R5_snap.fits;30.7913;26545.9;20.6858;0
20231226181136628_ZEBRAK-R5_met.fits;32.0209;26513.7;75.2679;0.341333
20231226181137823_ZEBRAK-R5_snap.fits;24.1214;26521;23.6789;0
20231226181254452_ZEBRAK-R5_met.fits;29.4101;26494.6;117.315;0.341333
20231226181237897_ZEBRAK-R5_snap.fits;25.3187;26462.4;21.4089;0
20231226181337972_ZEBRAK-R5_snap.fits;29.6375;26521;23.7143;0
20231226181438047_ZEBRAK-R5_snap.fits;33.6748;26493.2;27.3488;0
20231226181538121_ZEBRAK-R5_snap.fits;27.9326;26521;29.0602;0
20231226181638196_ZEBRAK-R5_snap.fits;31.2535;26528.3;26.0675;0
20231226181738271_ZEBRAK-R5_snap.fits;28.3893;26507.8;19.8175;0
20231226181838345_ZEBRAK-R5_snap.fits;31.2273;26515.1;23.4302;0
20231226181938420_ZEBRAK-R5_snap.fits;28.4505;26472.7;23.938;0
20231226182038495_ZEBRAK-R5_snap.fits;24.211;26540;19.572;0
20231226182138569_ZEBRAK-R5_snap.fits;27.4776;26510.7;31.7099;0
20231226182238644_ZEBRAK-R5_snap.fits;25.7304;26493.2;30.8551;0
20231226182338719_ZEBRAK-R5_snap.fits;26.9579;26503.4;23.6519;0
20231226182438793_ZEBRAK-R5_snap.fits;30.1567;26485.8;24.4425;0
20231226182538868_ZEBRAK-R5_snap.fits;22.0047;26521;25.5132;0
20231226182638943_ZEBRAK-R5_snap.fits;27.5205;26547.4;22.6645;0
20231226182739017_ZEBRAK-R5_snap.fits;27.7385;26500.5;22.4427;0
20231226182839092_ZEBRAK-R5_snap.fits;26.7961;26493.2;22.3142;0
20231226182939167_ZEBRAK-R5_snap.fits;28.28;26512.2;22.9561;0
20231226183039241_ZEBRAK-R5_snap.fits;30.4988;26488.8;25.3817;0
20231226183139316_ZEBRAK-R5_snap.fits;25.8104;26544.4;19.603;0
20231226183239391_ZEBRAK-R5_snap.fits;28.5408;26500.5;23.3366;0
20231226183339465_ZEBRAK-R5_snap.fits;24.986;26497.6;24.5571;0
20231226183439540_ZEBRAK-R5_snap.fits;24.9547;26506.3;20.8673;0
20231226183539615_ZEBRAK-R5_snap.fits;28.0402;26547.4;23.0511;0
20231226183639689_ZEBRAK-R5_snap.fits;27.9592;26529.8;21.841;0
20231226183739764_ZEBRAK-R5_snap.fits;24.8417;26525.4;19.5772;0
20231226183839839_ZEBRAK-R5_snap.fits;22.2386;26522.5;18.8765;0
20231226183939913_ZEBRAK-R5_snap.fits;27.0968;26529.8;25.8506;0
20231226184039988_ZEBRAK-R5_snap.fits;19.8223;26484.4;31.8496;0
20231226184140063_ZEBRAK-R5_snap.fits;24.4941;26459.5;22.8175;0
20231226184240137_ZEBRAK-R5_snap.fits;26.9192;26493.2;23.202;0
20231226184340212_ZEBRAK-R5_snap.fits;32.5284;26547.4;22.5548;0
20231226184440287_ZEBRAK-R5_snap.fits;27.497;26547.4;19.4795;0
20231226184540361_ZEBRAK-R5_snap.fits;26.7238;26547.4;22.1045;0
20231226184640436_ZEBRAK-R5_snap.fits;32.9288;26469.7;23.8084;0
20231226184828127_ZEBRAK-R5_met.fits;29.4744;26507.8;110.166;0.341333
20231226184740511_ZEBRAK-R5_snap.fits;28.6046;26478.5;27.5853;0
20231226184840585_ZEBRAK-R5_snap.fits;30.367;26532.7;24.9492;0
20231226184940660_ZEBRAK-R5_snap.fits;27.7225;26497.6;21.7914;0
20231226185040735_ZEBRAK-R5_snap.fits;30.7132;26513.7;30.7183;0
20231226185140809_ZEBRAK-R5_snap.fits;28.8608;26497.6;20.988;0
20231226185240884_ZEBRAK-R5_snap.fits;32.4244;26485.8;23.647;0
20231226185340959_ZEBRAK-R5_snap.fits;29.9158;26513.7;27.5643;0
20231226185441033_ZEBRAK-R5_snap.fits;28.0541;26491.7;27.426;0
20231226185541108_ZEBRAK-R5_snap.fits;36.0559;26538.6;22.3172;0
20231226185641183_ZEBRAK-R5_snap.fits;31.9214;26534.2;28.6489;0
20231226185741257_ZEBRAK-R5_snap.fits;28.8301;26510.7;25.7681;0
20231226185841332_ZEBRAK-R5_snap.fits;31.1257;26547.4;28.1929;0
20231226185941407_ZEBRAK-R5_snap.fits;29.555;26502;24.1881;0
