# file name; noise; peak f.; mag.; duration
20231226060132639_ZEBRAK-R5_met.fits;28.2744;26518.1;68.5299;0.170667
20231226060043316_ZEBRAK-R5_snap.fits;31.7155;26543;21.8075;0
20231226060143391_ZEBRAK-R5_snap.fits;28.4558;26460.9;21.7003;0
20231226060243465_ZEBRAK-R5_snap.fits;36.6906;26478.5;24.1509;0
20231226060343540_ZEBRAK-R5_snap.fits;32.8516;26472.7;22.3508;0
20231226060443615_ZEBRAK-R5_snap.fits;33.9302;26463.9;24.5416;0
20231226060543689_ZEBRAK-R5_snap.fits;30.2339;26526.9;29.063;0
20231226060643764_ZEBRAK-R5_snap.fits;31.3115;26502;24.3101;0
20231226060828212_ZEBRAK-R5_met.fits;34.0975;26507.8;98.3445;0.170667
20231226060743839_ZEBRAK-R5_snap.fits;30.9952;26541.5;25.6008;0
20231226060843913_ZEBRAK-R5_snap.fits;27.5088;26471.2;28.5401;0
20231226060943988_ZEBRAK-R5_snap.fits;36.2616;26540;26.2421;0
20231226061044063_ZEBRAK-R5_snap.fits;32.59;26540;28.1527;0
20231226061144137_ZEBRAK-R5_snap.fits;34.7892;26477.1;28.7882;0
20231226061337460_ZEBRAK-R5_met.fits;33.6954;26512.2;101.897;0.341333
20231226061244212_ZEBRAK-R5_snap.fits;28.4357;26537.1;24.9101;0
20231226061344287_ZEBRAK-R5_snap.fits;36.3833;26547.4;24.1661;0
20231226061444361_ZEBRAK-R5_snap.fits;28.5552;26515.1;29.7191;0
20231226061544436_ZEBRAK-R5_snap.fits;28.2324;26462.4;30.2412;0
20231226061644511_ZEBRAK-R5_snap.fits;27.5317;26506.3;34.7839;0
20231226061744585_ZEBRAK-R5_snap.fits;28.0634;26521;29.0358;0
20231226061844660_ZEBRAK-R5_snap.fits;30.0511;26518.1;24.5513;0
20231226061944735_ZEBRAK-R5_snap.fits;30.3988;26515.1;25.5707;0
20231226062044809_ZEBRAK-R5_snap.fits;29.1609;26460.9;23.5581;0
20231226062144884_ZEBRAK-R5_snap.fits;33.576;26488.8;24.0324;0
20231226062244959_ZEBRAK-R5_snap.fits;27.214;26453.6;23.4284;0
20231226062345033_ZEBRAK-R5_snap.fits;32.5417;26477.1;25.2081;0
20231226062445108_ZEBRAK-R5_snap.fits;30.8672;26456.5;29.0723;0
20231226062545183_ZEBRAK-R5_snap.fits;32.6764;26485.8;24.2051;0
20231226062645257_ZEBRAK-R5_snap.fits;31.6689;26512.2;23.0489;0
20231226062745332_ZEBRAK-R5_snap.fits;29.8228;26452.1;25.4514;0
20231226062845407_ZEBRAK-R5_snap.fits;29.2468;26471.2;27.739;0
20231226063024735_ZEBRAK-R5_met.fits;31.3375;26528.3;70.1095;0.682667
20231226062945481_ZEBRAK-R5_snap.fits;31.2098;26471.2;23.0271;0
20231226063045556_ZEBRAK-R5_snap.fits;28.1195;26493.2;30.1184;0
20231226063145631_ZEBRAK-R5_snap.fits;30.1385;26507.8;20.0337;0
20231226063313695_ZEBRAK-R5_met.fits;33.049;26480;70.5355;0.512
20231226063245705_ZEBRAK-R5_snap.fits;29.8289;26518.1;20.3033;0
20231226063345780_ZEBRAK-R5_snap.fits;25.8158;26458;24.5266;0
20231226063445855_ZEBRAK-R5_snap.fits;31.8044;26469.7;24.61;0
20231226063553097_ZEBRAK-R5_met.fits;32.0455;26449.2;175.217;0.170667
20231226063545929_ZEBRAK-R5_snap.fits;25.9709;26519.5;32.648;0
20231226063646004_ZEBRAK-R5_snap.fits;29.4666;26521;28.6229;0
20231226063746079_ZEBRAK-R5_snap.fits;29.6053;26525.4;21.5874;0
20231226063846153_ZEBRAK-R5_snap.fits;29.1823;26507.8;24.8059;0
20231226063946228_ZEBRAK-R5_snap.fits;30.9016;26449.2;26.4512;0
20231226064046303_ZEBRAK-R5_snap.fits;32.3458;26531.2;25.6111;0
20231226064146377_ZEBRAK-R5_snap.fits;29.8254;26535.6;27.6633;0
20231226064311540_ZEBRAK-R5_met.fits;31.6379;26547.4;81.4862;0.170667
20231226064246452_ZEBRAK-R5_snap.fits;28.6304;26487.3;27.2961;0
20231226064354719_ZEBRAK-R5_met.fits;31.3097;26535.6;170.519;0.341333
20231226064346527_ZEBRAK-R5_snap.fits;30.4171;26497.6;27.634;0
20231226064446601_ZEBRAK-R5_snap.fits;27.2568;26516.6;28.6135;0
20231226064546676_ZEBRAK-R5_snap.fits;32.5235;26468.3;24.288;0
20231226064646751_ZEBRAK-R5_snap.fits;28.6625;26463.9;30.4953;0
20231226064746825_ZEBRAK-R5_snap.fits;28.5709;26543;27.481;0
20231226064846900_ZEBRAK-R5_snap.fits;24.7379;26449.2;20.5334;0
20231226065017353_ZEBRAK-R5_met.fits;28.1954;26490.2;58.1589;0.170667
20231226064946975_ZEBRAK-R5_snap.fits;35.3513;26485.8;25.5556;0
20231226065047049_ZEBRAK-R5_snap.fits;29.0586;26494.6;26.7915;0
20231226065147124_ZEBRAK-R5_snap.fits;27.3124;26541.5;22.4767;0
20231226065247199_ZEBRAK-R5_snap.fits;29.2337;26537.1;25.8668;0
20231226065347273_ZEBRAK-R5_snap.fits;32.2833;26513.7;30.6716;0
20231226065447348_ZEBRAK-R5_snap.fits;26.9112;26488.8;24.8137;0
20231226065547423_ZEBRAK-R5_snap.fits;28.8082;26452.1;21.821;0
20231226065647497_ZEBRAK-R5_snap.fits;28.4767;26509.3;23.1306;0
20231226065747572_ZEBRAK-R5_snap.fits;24.2109;26509.3;36.5636;0
20231226065847647_ZEBRAK-R5_snap.fits;28.565;26518.1;19.4085;0
20231226065947721_ZEBRAK-R5_snap.fits;28.7278;26456.5;20.7024;0
