# file name; noise; peak f.; mag.; duration
20231226100001161_ZEBRAK-R5_snap.fits;37.88;26474.1;22.3487;0
20231226100103625_ZEBRAK-R5_met.fits;31.1594;26493.2;81.3628;0.170667
20231226100101236_ZEBRAK-R5_snap.fits;37.3405;26475.6;25.3063;0
20231226100201311_ZEBRAK-R5_snap.fits;34.1445;26534.2;34.1645;0
20231226100301385_ZEBRAK-R5_snap.fits;30.9412;26534.2;29.4611;0
20231226100401460_ZEBRAK-R5_snap.fits;27.4052;26478.5;28.517;0
20231226100542153_ZEBRAK-R5_met.fits;32.8598;26488.8;195.791;0.170667
20231226100501535_ZEBRAK-R5_snap.fits;37.09;26466.8;32.0291;0
20231226100601609_ZEBRAK-R5_snap.fits;36.7157;26494.6;24.3187;0
20231226100755273_ZEBRAK-R5_met.fits;32.0854;26499;65.0435;0.170667
20231226100701684_ZEBRAK-R5_snap.fits;34.1811;26502;23.5648;0
20231226100801759_ZEBRAK-R5_snap.fits;33.1748;26504.9;25.0321;0
20231226100901833_ZEBRAK-R5_snap.fits;30.3867;26462.4;27.8059;0
20231226101001908_ZEBRAK-R5_snap.fits;36.3648;26493.2;27.372;0
20231226101101983_ZEBRAK-R5_snap.fits;27.8997;26522.5;30.3076;0
20231226101201204_ZEBRAK-R5_met.fits;38.6777;26547.4;78.298;0.170667
20231226101202057_ZEBRAK-R5_snap.fits;35.1441;26452.1;31.5748;0
20231226101302132_ZEBRAK-R5_snap.fits;32.468;26484.4;24.0352;0
20231226101402207_ZEBRAK-R5_snap.fits;31.6567;26480;35.9645;0
20231226101502281_ZEBRAK-R5_snap.fits;30.3804;26510.7;32.107;0
20231226101602356_ZEBRAK-R5_snap.fits;31.3085;26471.2;24.239;0
20231226101702431_ZEBRAK-R5_snap.fits;31.7376;26510.7;35.4289;0
20231226101802505_ZEBRAK-R5_snap.fits;34.4633;26450.7;35.0903;0
20231226101902580_ZEBRAK-R5_snap.fits;29.8555;26518.1;23.3614;0
20231226102002655_ZEBRAK-R5_snap.fits;34.4118;26515.1;22.6072;0
20231226102138740_ZEBRAK-R5_met.fits;32.2572;26512.2;115.064;0.512
20231226102102729_ZEBRAK-R5_snap.fits;33.4377;26521;23.3454;0
20231226102202804_ZEBRAK-R5_snap.fits;30.007;26475.6;32.3779;0
20231226102302879_ZEBRAK-R5_snap.fits;25.6708;26455.1;27.8867;0
20231226102402953_ZEBRAK-R5_snap.fits;31.7475;26519.5;30.8842;0
20231226102503028_ZEBRAK-R5_snap.fits;33.9211;26475.6;32.2654;0
20231226102603103_ZEBRAK-R5_snap.fits;29.6614;26545.9;22.4857;0
20231226102703177_ZEBRAK-R5_snap.fits;31.6019;26487.3;25.8121;0
20231226102803252_ZEBRAK-R5_snap.fits;34.9602;26512.2;28.2066;0
20231226102934047_ZEBRAK-R5_met.fits;41.0584;26496.1;129.251;0.512
20231226102903327_ZEBRAK-R5_snap.fits;31.815;26477.1;23.0836;0
20231226103015007_ZEBRAK-R5_met.fits;29.3607;26494.6;92.5693;0.170667
20231226103003401_ZEBRAK-R5_snap.fits;34.4699;26543;34.5706;0
20231226103103476_ZEBRAK-R5_snap.fits;34.2325;26482.9;28.682;0
20231226103203551_ZEBRAK-R5_snap.fits;32.0473;26540;25.4252;0
20231226103303625_ZEBRAK-R5_snap.fits;36.7841;26531.2;28.2749;0
20231226103403700_ZEBRAK-R5_snap.fits;33.9295;26537.1;29.0118;0
20231226103503775_ZEBRAK-R5_snap.fits;37.749;26513.7;33.2327;0
20231226103652319_ZEBRAK-R5_met.fits;29.2634;26488.8;60.8858;0.170667
20231226103603849_ZEBRAK-R5_snap.fits;32.5287;26509.3;34.382;0
20231226103703924_ZEBRAK-R5_snap.fits;31.231;26466.8;33.6061;0
20231226103803999_ZEBRAK-R5_snap.fits;29.7902;26528.3;22.6982;0
20231226103904073_ZEBRAK-R5_snap.fits;31.3768;26543;27.5888;0
20231226104042036_ZEBRAK-R5_met.fits;29.5203;26504.9;61.6516;0.341333
20231226104004148_ZEBRAK-R5_snap.fits;35.5965;26469.7;31.7489;0
20231226104104223_ZEBRAK-R5_snap.fits;32.6413;26488.8;32.1194;0
20231226104204297_ZEBRAK-R5_snap.fits;30.6369;26496.1;31.7933;0
20231226104304372_ZEBRAK-R5_snap.fits;34.0787;26512.2;22.5644;0
20231226104405129_ZEBRAK-R5_met.fits;33.0338;26502;119.073;0.512
20231226104404447_ZEBRAK-R5_snap.fits;29.7766;26453.6;33.8501;0
20231226104504521_ZEBRAK-R5_snap.fits;34.3028;26450.7;36.6617;0
20231226104604596_ZEBRAK-R5_snap.fits;33.0707;26510.7;28.5842;0
20231226104704671_ZEBRAK-R5_snap.fits;39.2635;26478.5;36.6525;0
20231226104804745_ZEBRAK-R5_snap.fits;32.5566;26459.5;40.1967;0
20231226104904820_ZEBRAK-R5_snap.fits;34.1455;26512.2;29.387;0
20231226105004895_ZEBRAK-R5_snap.fits;29.7166;26452.1;24.7235;0
20231226105104969_ZEBRAK-R5_snap.fits;27.1846;26545.9;24.8623;0
20231226105205044_ZEBRAK-R5_snap.fits;37.6073;26485.8;32.0244;0
20231226105305119_ZEBRAK-R5_snap.fits;29.9114;26547.4;36.438;0
20231226105405193_ZEBRAK-R5_snap.fits;32.2141;26488.8;34.2848;0
20231226105505268_ZEBRAK-R5_snap.fits;31.1853;26481.4;30.7057;0
20231226105605343_ZEBRAK-R5_snap.fits;43.9819;26456.5;34.8876;0
20231226105705417_ZEBRAK-R5_snap.fits;39.6199;26531.2;36.1193;0
20231226105805492_ZEBRAK-R5_snap.fits;35.6537;26480;34.4603;0
20231226105905567_ZEBRAK-R5_snap.fits;35.1661;26493.2;30.9978;0
