# file name; noise; peak f.; mag.; duration
20231226070132681_ZEBRAK-R5_met.fits;23.6333;26516.6;88.5047;0.341333
20231226070047796_ZEBRAK-R5_snap.fits;27.8955;26512.2;27.6895;0
20231226070147871_ZEBRAK-R5_snap.fits;31.3863;26528.3;27.3689;0
20231226070247945_ZEBRAK-R5_snap.fits;31.2662;26485.8;24.8841;0
20231226070351263_ZEBRAK-R5_met.fits;25.7962;26506.3;71.3204;0.341333
20231226070348020_ZEBRAK-R5_snap.fits;22.0736;26487.3;26.5922;0
20231226070448095_ZEBRAK-R5_snap.fits;28.6386;26512.2;24.8846;0
20231226070548169_ZEBRAK-R5_snap.fits;34.261;26482.9;22.3448;0
20231226070648244_ZEBRAK-R5_snap.fits;28.5691;26529.8;22.1487;0
20231226070748319_ZEBRAK-R5_snap.fits;29.5358;26494.6;36.6546;0
20231226070922185_ZEBRAK-R5_met.fits;26.2478;26515.1;119.307;0.170667
20231226070848393_ZEBRAK-R5_snap.fits;29.248;26529.8;27.1869;0
20231226071022260_ZEBRAK-R5_met.fits;32.9784;26541.5;78.8653;0.341333
20231226070948468_ZEBRAK-R5_snap.fits;32.4743;26541.5;27.2632;0
20231226071125236_ZEBRAK-R5_met.fits;30.3606;26537.1;77.4852;0.170667
20231226071048543_ZEBRAK-R5_snap.fits;32.0016;26478.5;27.1183;0
20231226071148617_ZEBRAK-R5_snap.fits;25.4834;26456.5;32.7118;0
20231226071249204_ZEBRAK-R5_met.fits;35.8947;26538.6;108.838;0.170667
20231226071248692_ZEBRAK-R5_snap.fits;28.3098;26547.4;29.2188;0
20231226071348767_ZEBRAK-R5_snap.fits;25.5639;26475.6;21.4334;0
20231226071448841_ZEBRAK-R5_snap.fits;27.7755;26449.2;26.0881;0
20231226071548916_ZEBRAK-R5_snap.fits;30.1926;26528.3;28.0589;0
20231226071648991_ZEBRAK-R5_snap.fits;27.9119;26449.2;22.5336;0
20231226071813641_ZEBRAK-R5_met.fits;26.934;26519.5;74.8444;0.170667
20231226071749065_ZEBRAK-R5_snap.fits;25.0659;26487.3;25.1137;0
20231226071849140_ZEBRAK-R5_snap.fits;32.6867;26535.6;26.4855;0
20231226071949215_ZEBRAK-R5_snap.fits;29.3976;26487.3;27.0117;0
20231226072049289_ZEBRAK-R5_snap.fits;33.2617;26529.8;34.4274;0
20231226072149364_ZEBRAK-R5_snap.fits;25.2788;26521;25.5428;0
20231226072249439_ZEBRAK-R5_snap.fits;30.9993;26468.3;20.5441;0
20231226072349513_ZEBRAK-R5_snap.fits;27.8412;26459.5;24.3225;0
20231226072449588_ZEBRAK-R5_snap.fits;32.3532;26455.1;29.4789;0
20231226072549663_ZEBRAK-R5_snap.fits;30.3211;26475.6;33.769;0
20231226072724724_ZEBRAK-R5_met.fits;33.667;26523.9;82.2269;0.512
20231226072649737_ZEBRAK-R5_snap.fits;41.2699;26465.3;20.7921;0
20231226072749812_ZEBRAK-R5_snap.fits;27.8815;26484.4;24.2867;0
20231226072940575_ZEBRAK-R5_met.fits;31.5773;26538.6;96.5189;0.170667
20231226072849887_ZEBRAK-R5_snap.fits;34.924;26507.8;22.2155;0
20231226072949961_ZEBRAK-R5_snap.fits;24.6121;26475.6;35.9904;0
20231226073050036_ZEBRAK-R5_snap.fits;29.6286;26477.1;35.7541;0
20231226073238751_ZEBRAK-R5_met.fits;24.2255;26506.3;48.8651;0.170667
20231226073150111_ZEBRAK-R5_snap.fits;29.2323;26504.9;23.9644;0
20231226073250185_ZEBRAK-R5_snap.fits;32.0914;26496.1;24.9096;0
20231226073350260_ZEBRAK-R5_snap.fits;30.5288;26531.2;23.8301;0
20231226073450335_ZEBRAK-R5_snap.fits;32.6331;26547.4;31.5314;0
20231226073557236_ZEBRAK-R5_met.fits;30.7559;26502;63.6364;0.170667
20231226073550409_ZEBRAK-R5_snap.fits;31.4945;26488.8;21.7465;0
20231226073704308_ZEBRAK-R5_met.fits;25.8034;26518.1;54.5601;0.170667
20231226073650484_ZEBRAK-R5_snap.fits;31.7014;26532.7;30.9654;0
20231226073750559_ZEBRAK-R5_snap.fits;33.1907;26510.7;27.3319;0
20231226073850633_ZEBRAK-R5_snap.fits;28.251;26521;25.2303;0
20231226074000095_ZEBRAK-R5_met.fits;33.1859;26515.1;178.043;0.512
20231226073950708_ZEBRAK-R5_snap.fits;36.6361;26487.3;29.0442;0
20231226074050783_ZEBRAK-R5_snap.fits;29.2284;26513.7;24.5228;0
20231226074150857_ZEBRAK-R5_snap.fits;30.6994;26526.9;21.2499;0
20231226074250932_ZEBRAK-R5_snap.fits;28.091;26487.3;27.4811;0
20231226074423433_ZEBRAK-R5_met.fits;34.055;26466.8;70.5844;0.170667
20231226074426335_ZEBRAK-R5_met.fits;28.3642;26512.2;58.0329;0.170667
20231226074351007_ZEBRAK-R5_snap.fits;34.3197;26522.5;26.1033;0
20231226074451081_ZEBRAK-R5_snap.fits;42.9996;26502;36.9981;0
20231226074551156_ZEBRAK-R5_snap.fits;23.0182;26545.9;27.2526;0
20231226074651231_ZEBRAK-R5_snap.fits;33.0453;26496.1;25.8652;0
20231226074751305_ZEBRAK-R5_snap.fits;27.0076;26471.2;28.0564;0
20231226074851380_ZEBRAK-R5_snap.fits;31.1421;26493.2;20.4591;0
20231226074951455_ZEBRAK-R5_snap.fits;32.181;26460.9;25.4572;0
20231226075051529_ZEBRAK-R5_snap.fits;27.6559;26478.5;25.2772;0
20231226075220105_ZEBRAK-R5_met.fits;30.3914;26547.4;219.467;0.512
20231226075151604_ZEBRAK-R5_snap.fits;30.7077;26466.8;29.1949;0
20231226075255775_ZEBRAK-R5_met.fits;27.7887;26532.7;71.7913;1.024
20231226075251679_ZEBRAK-R5_snap.fits;29.8818;26477.1;26.7207;0
20231226075351753_ZEBRAK-R5_snap.fits;32.8124;26544.4;29.5527;0
20231226075451828_ZEBRAK-R5_snap.fits;32.7225;26477.1;31.0388;0
20231226075551903_ZEBRAK-R5_snap.fits;31.8002;26512.2;20.897;0
20231226075651977_ZEBRAK-R5_snap.fits;28.4687;26522.5;25.7755;0
20231226075752052_ZEBRAK-R5_snap.fits;38.7849;26502;27.5136;0
20231226075852127_ZEBRAK-R5_snap.fits;39.1386;26518.1;30.6266;0
20231226075952201_ZEBRAK-R5_snap.fits;34.8115;26540;28.4332;0
