# file name; noise; peak f.; mag.; duration
20231226170032521_ZEBRAK-R5_snap.fits;36.5151;26519.5;27.3514;0
20231226170132596_ZEBRAK-R5_snap.fits;22.5333;26482.9;23.5112;0
20231226170232671_ZEBRAK-R5_snap.fits;30.9241;26469.7;27.4045;0
20231226170332745_ZEBRAK-R5_snap.fits;35.4953;26519.5;24.0829;0
20231226170432820_ZEBRAK-R5_snap.fits;29.8031;26547.4;36.4409;0
20231226170532895_ZEBRAK-R5_snap.fits;35.9706;26458;33.2421;0
20231226170632969_ZEBRAK-R5_snap.fits;36.7629;26452.1;26.5519;0
20231226170733044_ZEBRAK-R5_snap.fits;28.9629;26528.3;26.1747;0
20231226170833119_ZEBRAK-R5_snap.fits;33.2074;26465.3;23.214;0
20231226170933193_ZEBRAK-R5_snap.fits;30.2296;26478.5;24.0834;0
20231226171033268_ZEBRAK-R5_snap.fits;31.8551;26482.9;30.7725;0
20231226171133343_ZEBRAK-R5_snap.fits;33.2687;26537.1;35.5189;0
20231226171233417_ZEBRAK-R5_snap.fits;22.7211;26512.2;20.9816;0
20231226171333492_ZEBRAK-R5_snap.fits;30.576;26537.1;28.5335;0
20231226171433567_ZEBRAK-R5_snap.fits;26.132;26487.3;25.7112;0
20231226171533641_ZEBRAK-R5_snap.fits;32.1018;26544.4;31.1961;0
20231226171633716_ZEBRAK-R5_snap.fits;32.1284;26518.1;31.6811;0
20231226171733791_ZEBRAK-R5_snap.fits;25.9973;26518.1;29.3696;0
20231226171923359_ZEBRAK-R5_met.fits;25.6595;26519.5;86.3785;0.170667
20231226171833865_ZEBRAK-R5_snap.fits;27.2407;26541.5;28.3462;0
20231226171933940_ZEBRAK-R5_snap.fits;28.1123;26535.6;23.6497;0
20231226172034015_ZEBRAK-R5_snap.fits;30.4706;26538.6;26.7195;0
20231226172134089_ZEBRAK-R5_snap.fits;28.9417;26452.1;29.6502;0
20231226172234164_ZEBRAK-R5_snap.fits;25.603;26480;19.686;0
20231226172334239_ZEBRAK-R5_snap.fits;30.7326;26463.9;23.9605;0
20231226172434313_ZEBRAK-R5_snap.fits;30.275;26528.3;33.1831;0
20231226172553161_ZEBRAK-R5_met.fits;29.8921;26493.2;69.7977;0.170667
20231226172534388_ZEBRAK-R5_snap.fits;32.7547;26471.2;28.5136;0
20231226172634463_ZEBRAK-R5_snap.fits;27.6695;26500.5;28.9319;0
20231226172734537_ZEBRAK-R5_snap.fits;26.4657;26513.7;31.2858;0
20231226172834612_ZEBRAK-R5_snap.fits;29.6422;26493.2;21.4343;0
20231226172934687_ZEBRAK-R5_snap.fits;30.3828;26468.3;30.739;0
20231226173034761_ZEBRAK-R5_snap.fits;29.489;26523.9;31.7163;0
20231226173134836_ZEBRAK-R5_snap.fits;34.7115;26475.6;29.3951;0
20231226173234911_ZEBRAK-R5_snap.fits;36.4018;26474.1;27.882;0
20231226173334985_ZEBRAK-R5_snap.fits;33.9473;26449.2;29.8064;0
20231226173435060_ZEBRAK-R5_snap.fits;33.3109;26519.5;22.849;0
20231226173535135_ZEBRAK-R5_snap.fits;35.7875;26518.1;22.0528;0
20231226173635209_ZEBRAK-R5_snap.fits;26.5639;26528.3;26.4461;0
20231226173735284_ZEBRAK-R5_snap.fits;31.8829;26523.9;27.3964;0
20231226173835359_ZEBRAK-R5_snap.fits;34.0115;26466.8;31.8162;0
20231226173953524_ZEBRAK-R5_met.fits;29.1302;26507.8;99.9092;0.170667
20231226173935433_ZEBRAK-R5_snap.fits;26.4644;26526.9;20.319;0
20231226174035508_ZEBRAK-R5_snap.fits;25.9785;26487.3;21.4117;0
20231226174135583_ZEBRAK-R5_snap.fits;31.6561;26545.9;31.6535;0
20231226174235657_ZEBRAK-R5_snap.fits;30.3717;26466.8;28.3227;0
20231226174335732_ZEBRAK-R5_snap.fits;31.1056;26535.6;29.0226;0
20231226174435807_ZEBRAK-R5_snap.fits;29.2389;26491.7;26.5316;0
20231226174535881_ZEBRAK-R5_snap.fits;31.6628;26532.7;40.4602;0
20231226174635956_ZEBRAK-R5_snap.fits;37.2096;26477.1;20.1922;0
20231226174736031_ZEBRAK-R5_snap.fits;39.3593;26482.9;23.57;0
20231226174836105_ZEBRAK-R5_snap.fits;33.7311;26518.1;31.3872;0
20231226174936180_ZEBRAK-R5_snap.fits;33.9818;26482.9;27.6681;0
20231226175101343_ZEBRAK-R5_met.fits;29.4089;26519.5;59.2404;0.512
20231226175036255_ZEBRAK-R5_snap.fits;32.2141;26543;33.7566;0
20231226175136329_ZEBRAK-R5_snap.fits;32.9884;26463.9;24.5427;0
20231226175236404_ZEBRAK-R5_snap.fits;36.3506;26455.1;29.2692;0
20231226175336479_ZEBRAK-R5_snap.fits;39.7203;26521;28.1234;0
20231226175436553_ZEBRAK-R5_snap.fits;38.5105;26468.3;27.7081;0
20231226175536628_ZEBRAK-R5_snap.fits;35.1754;26526.9;27.0509;0
20231226175636703_ZEBRAK-R5_snap.fits;29.743;26463.9;36.0616;0
20231226175736777_ZEBRAK-R5_snap.fits;29.0076;26506.3;30.5298;0
20231226175836852_ZEBRAK-R5_snap.fits;28.0281;26469.7;23.9083;0
20231226175936927_ZEBRAK-R5_snap.fits;31.7916;26504.9;27.7011;0
