# file name; noise; peak f.; mag.; duration
20231226075837961_ZEBRAK-R5_met.fits;33.9399;26484.4;81.6953;0.170667
20231226080052276_ZEBRAK-R5_snap.fits;27.4997;26487.3;33.1816;0
20231226080220340_ZEBRAK-R5_met.fits;29.7859;26512.2;80.1246;0.682667
20231226080240991_ZEBRAK-R5_met.fits;28.0654;26504.9;64.483;0.170667
20231226080152351_ZEBRAK-R5_snap.fits;28.0772;26488.8;25.9585;0
20231226080252425_ZEBRAK-R5_snap.fits;32.2721;26468.3;27.1635;0
20231226080407519_ZEBRAK-R5_met.fits;29.4946;26506.3;70.0124;0.170667
20231226080352500_ZEBRAK-R5_snap.fits;32.0989;26541.5;25.3119;0
20231226080530292_ZEBRAK-R5_met.fits;27.4489;26496.1;108.043;0.341333
20231226080452575_ZEBRAK-R5_snap.fits;25.3266;26526.9;24.3289;0
20231226080552649_ZEBRAK-R5_snap.fits;28.54;26544.4;23.7599;0
20231226080652724_ZEBRAK-R5_snap.fits;35.9758;26463.9;32.6454;0
20231226080752799_ZEBRAK-R5_snap.fits;29.8702;26496.1;33.5322;0
20231226080852873_ZEBRAK-R5_snap.fits;35.1509;26523.9;23.8335;0
20231226080952948_ZEBRAK-R5_snap.fits;29.6185;26482.9;28.206;0
20231226081052340_ZEBRAK-R5_met.fits;33.5143;26463.9;198.685;0.341333
20231226081053023_ZEBRAK-R5_snap.fits;29.3161;26453.6;26.6348;0
20231226081153097_ZEBRAK-R5_snap.fits;26.9951;26485.8;30.328;0
20231226081253172_ZEBRAK-R5_snap.fits;31.921;26516.6;26.637;0
20231226081353247_ZEBRAK-R5_snap.fits;31.706;26449.2;25.963;0
20231226081453321_ZEBRAK-R5_snap.fits;30.4515;26522.5;33.4755;0
20231226081553396_ZEBRAK-R5_snap.fits;31.0227;26534.2;35.669;0
20231226081653471_ZEBRAK-R5_snap.fits;38.5519;26450.7;28.7624;0
20231226081753545_ZEBRAK-R5_snap.fits;33.5982;26503.4;32.6807;0
20231226081927583_ZEBRAK-R5_met.fits;30.2868;26521;63.4413;0.170667
20231226081853620_ZEBRAK-R5_snap.fits;34.3231;26512.2;29.3455;0
20231226081953695_ZEBRAK-R5_snap.fits;33.679;26513.7;28.6383;0
20231226082053769_ZEBRAK-R5_snap.fits;36.0651;26531.2;26.8171;0
20231226082153844_ZEBRAK-R5_snap.fits;28.9893;26532.7;28.7144;0
20231226082253919_ZEBRAK-R5_snap.fits;29.3202;26468.3;28.6827;0
20231226082353993_ZEBRAK-R5_snap.fits;29.5815;26499;28.8926;0
20231226082454068_ZEBRAK-R5_snap.fits;35.5992;26466.8;24.9462;0
20231226082554143_ZEBRAK-R5_snap.fits;33.1116;26466.8;23.1992;0
20231226082748831_ZEBRAK-R5_met.fits;28.0757;26525.4;73.7035;0.170667
20231226082654217_ZEBRAK-R5_snap.fits;30.9884;26523.9;23.8144;0
20231226082754292_ZEBRAK-R5_snap.fits;35.0599;26506.3;24.2906;0
20231226082854367_ZEBRAK-R5_snap.fits;29.907;26477.1;29.9381;0
20231226082954441_ZEBRAK-R5_snap.fits;30.7992;26471.2;26.2524;0
20231226083146399_ZEBRAK-R5_met.fits;26.4892;26532.7;69.6256;0.853333
20231226083054516_ZEBRAK-R5_snap.fits;33.1865;26518.1;26.3359;0
20231226083154591_ZEBRAK-R5_snap.fits;31.2828;26513.7;25.4979;0
20231226083254665_ZEBRAK-R5_snap.fits;27.987;26506.3;23.7753;0
20231226083354740_ZEBRAK-R5_snap.fits;31.9951;26503.4;22.4859;0
20231226083454815_ZEBRAK-R5_snap.fits;33.0081;26506.3;28.3562;0
20231226083554889_ZEBRAK-R5_snap.fits;26.3786;26544.4;24.697;0
20231226083654964_ZEBRAK-R5_snap.fits;32.4078;26497.6;24.0812;0
20231226083755039_ZEBRAK-R5_snap.fits;27.1616;26459.5;25.8938;0
20231226083855113_ZEBRAK-R5_snap.fits;33.9528;26472.7;30.8183;0
20231226083955188_ZEBRAK-R5_snap.fits;32.159;26500.5;26.0119;0
20231226084055263_ZEBRAK-R5_snap.fits;30.5971;26499;26.1377;0
20231226084155337_ZEBRAK-R5_snap.fits;29.1442;26494.6;25.2091;0
20231226084255412_ZEBRAK-R5_snap.fits;30.2267;26493.2;26.4459;0
20231226084424500_ZEBRAK-R5_met.fits;34.2455;26497.6;84.1762;0.170667
20231226084355487_ZEBRAK-R5_snap.fits;28.7047;26458;27.4393;0
20231226084455561_ZEBRAK-R5_snap.fits;33.0158;26521;23.2466;0
20231226084621577_ZEBRAK-R5_met.fits;27.9472;26521;210.613;0.341333
20231226084630964_ZEBRAK-R5_met.fits;23.7976;26472.7;63.9645;1.87733
20231226084555636_ZEBRAK-R5_snap.fits;32.6786;26481.4;27.1632;0
20231226084655711_ZEBRAK-R5_snap.fits;30.4822;26459.5;26.2193;0
20231226084755785_ZEBRAK-R5_snap.fits;34.0962;26523.9;20.1466;0
20231226084855860_ZEBRAK-R5_snap.fits;31.2742;26482.9;32.8223;0
20231226084955935_ZEBRAK-R5_snap.fits;25.6178;26532.7;27.7626;0
20231226085056009_ZEBRAK-R5_snap.fits;33.3635;26481.4;26.6554;0
20231226085156084_ZEBRAK-R5_snap.fits;31.0261;26482.9;23.2609;0
20231226085256159_ZEBRAK-R5_snap.fits;27.6199;26472.7;22.4547;0
20231226085356233_ZEBRAK-R5_snap.fits;31.8446;26449.2;27.1115;0
20231226085456308_ZEBRAK-R5_snap.fits;33.7167;26506.3;25.8205;0
20231226085556383_ZEBRAK-R5_snap.fits;34.6959;26475.6;33.2183;0
20231226085656457_ZEBRAK-R5_snap.fits;29.5698;26525.4;26.7454;0
20231226085756532_ZEBRAK-R5_snap.fits;31.3906;26513.7;29.255;0
20231226085856607_ZEBRAK-R5_snap.fits;27.4647;26481.4;28.4456;0
20231226085956681_ZEBRAK-R5_snap.fits;28.1475;26522.5;27.457;0
