# file name; noise; peak f.; mag.; duration
20231226230059401_ZEBRAK-R5_snap.fits;35.4914;26529.8;25.4679;0
20231226230159476_ZEBRAK-R5_snap.fits;35.2586;26477.1;22.0284;0
20231226230259551_ZEBRAK-R5_snap.fits;31.7092;26525.4;26.0925;0
20231226230454580_ZEBRAK-R5_met.fits;32.2221;26494.6;85.1222;0.341333
20231226230359625_ZEBRAK-R5_snap.fits;30.8148;26529.8;31.3224;0
20231226230538953_ZEBRAK-R5_met.fits;28.9591;26547.4;63.4051;0.341333
20231226230459700_ZEBRAK-R5_snap.fits;29.2809;26474.1;26.9933;0
20231226230559775_ZEBRAK-R5_snap.fits;26.7237;26468.3;20.5191;0
20231226230659849_ZEBRAK-R5_snap.fits;25.3437;26518.1;26.0052;0
20231226230759924_ZEBRAK-R5_snap.fits;29.806;26502;24.9847;0
20231226230859999_ZEBRAK-R5_snap.fits;28.5949;26460.9;27.9175;0
20231226231000073_ZEBRAK-R5_snap.fits;29.6741;26523.9;29.3146;0
20231226231100148_ZEBRAK-R5_snap.fits;28.8074;26519.5;27.355;0
20231226231200223_ZEBRAK-R5_snap.fits;26.9689;26458;27.5456;0
20231226231300297_ZEBRAK-R5_snap.fits;30.9763;26458;24.5642;0
20231226231400372_ZEBRAK-R5_snap.fits;30.6676;26513.7;30.9729;0
20231226231500447_ZEBRAK-R5_snap.fits;31.9948;26541.5;34.3593;0
20231226231600521_ZEBRAK-R5_snap.fits;31.3437;26478.5;25.0289;0
20231226231728415_ZEBRAK-R5_met.fits;26.8191;26499;62.7808;0.170667
20231226231700596_ZEBRAK-R5_snap.fits;32.926;26497.6;34.4018;0
20231226231800671_ZEBRAK-R5_snap.fits;29.0107;26538.6;29.2546;0
20231226231900745_ZEBRAK-R5_snap.fits;25.0594;26469.7;31.9747;0
20231226232000820_ZEBRAK-R5_snap.fits;32.0787;26456.5;26.0322;0
20231226232100895_ZEBRAK-R5_snap.fits;28.5733;26480;19.6654;0
20231226232200969_ZEBRAK-R5_snap.fits;30.7134;26547.4;24.7229;0
20231226232301044_ZEBRAK-R5_snap.fits;29.9445;26526.9;32.4321;0
20231226232444980_ZEBRAK-R5_met.fits;27.8073;26478.5;58.1439;0.170667
20231226232401119_ZEBRAK-R5_snap.fits;27.7298;26509.3;25.2245;0
20231226232501193_ZEBRAK-R5_snap.fits;28.2234;26490.2;27.4432;0
20231226232601268_ZEBRAK-R5_snap.fits;22.0851;26465.3;24.2673;0
20231226232701343_ZEBRAK-R5_snap.fits;27.962;26519.5;23.4195;0
20231226232801417_ZEBRAK-R5_snap.fits;28.5874;26460.9;29.1927;0
20231226232901492_ZEBRAK-R5_snap.fits;27.712;26452.1;30.2553;0
20231226233001567_ZEBRAK-R5_snap.fits;28.5417;26493.2;21.6744;0
20231226233101641_ZEBRAK-R5_snap.fits;30.6368;26515.1;21.4046;0
20231226233201716_ZEBRAK-R5_snap.fits;30.2096;26544.4;21.6516;0
20231226233301791_ZEBRAK-R5_snap.fits;24.5224;26537.1;25.1109;0
20231226233401865_ZEBRAK-R5_snap.fits;25.0371;26469.7;26.6069;0
20231226233501940_ZEBRAK-R5_snap.fits;33.1775;26474.1;23.5676;0
20231226233602015_ZEBRAK-R5_snap.fits;29.5889;26545.9;26.4411;0
20231226233702089_ZEBRAK-R5_snap.fits;28.82;26484.4;45.6506;0
20231226233802164_ZEBRAK-R5_snap.fits;29.1223;26504.9;20.4363;0
20231226233902239_ZEBRAK-R5_snap.fits;32.3488;26537.1;23.2312;0
20231226234002313_ZEBRAK-R5_snap.fits;27.1206;26538.6;27.5497;0
20231226234102388_ZEBRAK-R5_snap.fits;31.427;26531.2;31.3184;0
20231226234202463_ZEBRAK-R5_snap.fits;28.0425;26493.2;21.1533;0
20231226234302537_ZEBRAK-R5_snap.fits;23.9065;26500.5;23.7489;0
20231226234402612_ZEBRAK-R5_snap.fits;29.5565;26541.5;25.5129;0
20231226234502687_ZEBRAK-R5_snap.fits;28.2407;26487.3;29.3529;0
20231226234602761_ZEBRAK-R5_snap.fits;27.2193;26490.2;23.6606;0
20231226234702836_ZEBRAK-R5_snap.fits;26.8105;26462.4;26.3666;0
20231226234832095_ZEBRAK-R5_met.fits;26.2326;26535.6;183.413;0.341333
20231226234802911_ZEBRAK-R5_snap.fits;28.7076;26538.6;29.2961;0
20231226234902985_ZEBRAK-R5_snap.fits;32.141;26460.9;25.566;0
20231226235003060_ZEBRAK-R5_snap.fits;31.6247;26502;32.5447;0
20231226235103135_ZEBRAK-R5_snap.fits;26.8298;26518.1;19.6783;0
20231226235203209_ZEBRAK-R5_snap.fits;29.8561;26545.9;28.0416;0
20231226235303284_ZEBRAK-R5_snap.fits;25.0669;26491.7;25.7507;0
20231226235403359_ZEBRAK-R5_snap.fits;27.062;26507.8;23.1094;0
20231226235503433_ZEBRAK-R5_snap.fits;30.8658;26545.9;27.742;0
20231226235625865_ZEBRAK-R5_met.fits;26.6631;26494.6;202.174;0.170667
20231226235603508_ZEBRAK-R5_snap.fits;25.0897;26472.7;23.177;0
20231226235703583_ZEBRAK-R5_snap.fits;29.8732;26510.7;24.769;0
20231226235803657_ZEBRAK-R5_snap.fits;24.6267;26468.3;26.4527;0
20231226235903732_ZEBRAK-R5_snap.fits;29.3763;26538.6;30.6023;0
