# file name; noise; peak f.; mag.; duration
20231226145939188_ZEBRAK-R5_met.fits;30.4991;26499;95.5947;0.170667
20231226150023561_ZEBRAK-R5_snap.fits;32.5081;26506.3;33.8625;0
20231226150123636_ZEBRAK-R5_snap.fits;33.409;26484.4;28.727;0
20231226150223711_ZEBRAK-R5_snap.fits;36.8321;26466.8;31.1799;0
20231226150323785_ZEBRAK-R5_snap.fits;33.5272;26465.3;23.8555;0
20231226150423860_ZEBRAK-R5_snap.fits;36.2713;26463.9;20.8047;0
20231226150523935_ZEBRAK-R5_snap.fits;33.4352;26463.9;32.0405;0
20231226150624009_ZEBRAK-R5_snap.fits;30.1128;26543;26.1435;0
20231226150724084_ZEBRAK-R5_snap.fits;33.1152;26468.3;25.1778;0
20231226150824159_ZEBRAK-R5_snap.fits;32.0676;26491.7;24.9011;0
20231226150924233_ZEBRAK-R5_snap.fits;28.3452;26502;27.2564;0
20231226151024308_ZEBRAK-R5_snap.fits;32.352;26477.1;24.2087;0
20231226151124383_ZEBRAK-R5_snap.fits;35.2569;26460.9;26.0854;0
20231226151224457_ZEBRAK-R5_snap.fits;29.3554;26499;29.2439;0
20231226151324532_ZEBRAK-R5_snap.fits;31.6668;26491.7;31.1011;0
20231226151424607_ZEBRAK-R5_snap.fits;34.8981;26506.3;27.4251;0
20231226151524681_ZEBRAK-R5_snap.fits;32.2894;26477.1;22.7169;0
20231226151624756_ZEBRAK-R5_snap.fits;33.262;26480;21.6433;0
20231226151724831_ZEBRAK-R5_snap.fits;33.8925;26540;29.455;0
20231226151824905_ZEBRAK-R5_snap.fits;28.7701;26537.1;28.6476;0
20231226151924980_ZEBRAK-R5_snap.fits;32.2357;26537.1;31.9912;0
20231226152025055_ZEBRAK-R5_snap.fits;33.3308;26471.2;27.1624;0
20231226152125129_ZEBRAK-R5_snap.fits;27.5831;26504.9;26.2653;0
20231226152225204_ZEBRAK-R5_snap.fits;34.9834;26499;24.6031;0
20231226152325279_ZEBRAK-R5_snap.fits;38.6283;26538.6;22.2343;0
20231226152427060_ZEBRAK-R5_met.fits;27.9293;26506.3;357.718;0.341333
20231226152425353_ZEBRAK-R5_snap.fits;27.9363;26502;33.5165;0
20231226152525428_ZEBRAK-R5_snap.fits;28.5798;26504.9;24.5407;0
20231226152625503_ZEBRAK-R5_snap.fits;33.4815;26496.1;29.2458;0
20231226150000577_ZEBRAK-R5_snap.fits;31.7847;26471.2;33.3886;0
20231226152825652_ZEBRAK-R5_snap.fits;27.3503;26482.9;20.3967;0
20231226152925727_ZEBRAK-R5_snap.fits;32.2101;26481.4;23.7701;0
20231226153025801_ZEBRAK-R5_snap.fits;36.5043;26544.4;24.8567;0
20231226153125876_ZEBRAK-R5_snap.fits;33.1093;26528.3;27.9479;0
20231226153320223_ZEBRAK-R5_met.fits;32.7926;26507.8;70.4502;0.341333
20231226153225951_ZEBRAK-R5_snap.fits;29.3743;26502;17.8599;0
20231226153326025_ZEBRAK-R5_snap.fits;37.8168;26463.9;26.8097;0
20231226153426100_ZEBRAK-R5_snap.fits;34.3392;26543;27.6319;0
20231226153526175_ZEBRAK-R5_snap.fits;32.8821;26452.1;30.7867;0
20231226153626249_ZEBRAK-R5_snap.fits;27.1618;26541.5;20.9888;0
20231226153726324_ZEBRAK-R5_snap.fits;30.9776;26504.9;29.6931;0
20231226153826399_ZEBRAK-R5_snap.fits;29.3217;26532.7;30.056;0
20231226153926473_ZEBRAK-R5_snap.fits;33.9287;26509.3;28.5812;0
20231226154026548_ZEBRAK-R5_snap.fits;31.7855;26537.1;20.0341;0
20231226154126623_ZEBRAK-R5_snap.fits;30.0967;26452.1;30.7969;0
20231226154226697_ZEBRAK-R5_snap.fits;29.2301;26491.7;28.9574;0
20231226154326772_ZEBRAK-R5_snap.fits;35.7802;26452.1;27.5026;0
20231226154426847_ZEBRAK-R5_snap.fits;28.525;26458;24.7754;0
20231226154526921_ZEBRAK-R5_snap.fits;36.9937;26547.4;28.3531;0
20231226154626996_ZEBRAK-R5_snap.fits;31.0801;26509.3;19.2404;0
20231226154727071_ZEBRAK-R5_snap.fits;26.8682;26502;22.0242;0
20231226154827145_ZEBRAK-R5_snap.fits;29.7623;26462.4;23.4164;0
20231226154927220_ZEBRAK-R5_snap.fits;29.6501;26474.1;25.8794;0
20231226155027295_ZEBRAK-R5_snap.fits;26.0223;26463.9;22.8875;0
20231226155127369_ZEBRAK-R5_snap.fits;34.1261;26519.5;27.3958;0
20231226155227444_ZEBRAK-R5_snap.fits;28.4447;26472.7;26.9528;0
20231226155327519_ZEBRAK-R5_snap.fits;30.5388;26456.5;23.0911;0
20231226155427593_ZEBRAK-R5_snap.fits;30.114;26450.7;25.9099;0
20231226155527668_ZEBRAK-R5_snap.fits;30.0271;26472.7;28.2451;0
20231226155627743_ZEBRAK-R5_snap.fits;33.017;26543;31.9928;0
20231226155727817_ZEBRAK-R5_snap.fits;25.7949;26480;18.221;0
20231226155827892_ZEBRAK-R5_snap.fits;28.4084;26504.9;27.1982;0
20231226155927967_ZEBRAK-R5_snap.fits;25.5525;26523.9;17.2203;0
