# file name; noise; peak f.; mag.; duration
20231226010003337_ZEBRAK-R5_met.fits;29.9489;26504.9;63.1129;0.170667
20231226010020916_ZEBRAK-R5_snap.fits;34.0032;26509.3;29.1393;0
20231226010120991_ZEBRAK-R5_snap.fits;34.9142;26504.9;35.3536;0
20231226010221065_ZEBRAK-R5_snap.fits;31.7806;26521;24.036;0
20231226010321140_ZEBRAK-R5_snap.fits;43.0547;26534.2;34.4632;0
20231226010421215_ZEBRAK-R5_snap.fits;37.1815;26493.2;32.0026;0
20231226010521289_ZEBRAK-R5_snap.fits;33.3358;26510.7;30.5317;0
20231226010621364_ZEBRAK-R5_snap.fits;36.2021;26503.4;34.9802;0
20231226010721439_ZEBRAK-R5_snap.fits;35.6982;26538.6;29.3137;0
20231226010821513_ZEBRAK-R5_snap.fits;28.766;26481.4;31.2167;0
20231226010953332_ZEBRAK-R5_met.fits;30.7563;26488.8;95.4917;0.170667
20231226010921588_ZEBRAK-R5_snap.fits;32.1993;26472.7;26.0875;0
20231226011021663_ZEBRAK-R5_snap.fits;29.0356;26521;30.4023;0
20231226011212255_ZEBRAK-R5_met.fits;35.3869;26538.6;89.2957;0.170667
20231226011121737_ZEBRAK-R5_snap.fits;37.4621;26535.6;30.4245;0
20231226011241780_ZEBRAK-R5_met.fits;28.8631;26491.7;80.9555;1.024
20231226011221812_ZEBRAK-R5_snap.fits;35.7635;26522.5;29.6819;0
20231226011411380_ZEBRAK-R5_met.fits;38.6195;26516.6;112.68;0.341333
20231226011321887_ZEBRAK-R5_snap.fits;29.6481;26488.8;22.0257;0
20231226011452681_ZEBRAK-R5_met.fits;30.7477;26510.7;96.0678;0.170667
20231226011421961_ZEBRAK-R5_snap.fits;34.7953;26478.5;27.3457;0
20231226011522036_ZEBRAK-R5_snap.fits;32.9663;26499;27.9248;0
20231226011639519_ZEBRAK-R5_met.fits;38.0741;26481.4;85.5599;0.512
20231226011622111_ZEBRAK-R5_snap.fits;36.9601;26487.3;32.0369;0
20231226011722185_ZEBRAK-R5_snap.fits;32.8752;26453.6;28.2191;0
20231226011822260_ZEBRAK-R5_snap.fits;32.7081;26523.9;36.3186;0
20231226011922335_ZEBRAK-R5_snap.fits;37.3386;26450.7;29.3871;0
20231226012022409_ZEBRAK-R5_snap.fits;28.6123;26494.6;24.7485;0
20231226012122484_ZEBRAK-R5_snap.fits;33.2002;26502;41.4412;0
20231226012222559_ZEBRAK-R5_snap.fits;38.955;26477.1;31.6243;0
20231226012322633_ZEBRAK-R5_snap.fits;38.8061;26531.2;26.5916;0
20231226012422708_ZEBRAK-R5_snap.fits;38.1628;26528.3;36.3073;0
20231226012522783_ZEBRAK-R5_snap.fits;34.8171;26478.5;28.623;0
20231226012622857_ZEBRAK-R5_snap.fits;36.3381;26494.6;28.5392;0
20231226012722932_ZEBRAK-R5_snap.fits;31.8737;26541.5;24.1892;0
20231226012823007_ZEBRAK-R5_snap.fits;37.076;26506.3;25.0482;0
20231226012923081_ZEBRAK-R5_snap.fits;43.0402;26465.3;38.5572;0
20231226013026911_ZEBRAK-R5_met.fits;30.1291;26493.2;77.7357;0.170667
20231226013023156_ZEBRAK-R5_snap.fits;33.5807;26456.5;26.8777;0
20231226013123231_ZEBRAK-R5_snap.fits;39.1385;26471.2;34.3473;0
20231226013257268_ZEBRAK-R5_met.fits;32.2622;26488.8;65.1103;0.170667
20231226013223305_ZEBRAK-R5_snap.fits;39.0469;26484.4;36.2031;0
20231226013323380_ZEBRAK-R5_snap.fits;35.8955;26547.4;31.1401;0
20231226013423455_ZEBRAK-R5_snap.fits;28.6222;26507.8;40.8405;0
20231226013523529_ZEBRAK-R5_snap.fits;32.96;26480;32.2348;0
20231226013623604_ZEBRAK-R5_snap.fits;37.6491;26455.1;27.696;0
20231226013723679_ZEBRAK-R5_snap.fits;39.684;26462.4;31.088;0
20231226013823753_ZEBRAK-R5_snap.fits;36.48;26490.2;26.2221;0
20231226013923828_ZEBRAK-R5_snap.fits;33.723;26535.6;27.7573;0
20231226014023903_ZEBRAK-R5_snap.fits;33.6567;26484.4;28.7187;0
20231226014123977_ZEBRAK-R5_snap.fits;35.6935;26490.2;22.8251;0
20231226014224052_ZEBRAK-R5_snap.fits;40.9339;26468.3;33.5265;0
20231226014338804_ZEBRAK-R5_met.fits;33.28;26450.7;89.0846;0.170667
20231226014324127_ZEBRAK-R5_snap.fits;32.7401;26491.7;39.7952;0
20231226014424201_ZEBRAK-R5_snap.fits;38.5075;26534.2;29.827;0
20231226014524276_ZEBRAK-R5_snap.fits;32.6396;26455.1;29.3949;0
20231226014624351_ZEBRAK-R5_snap.fits;31.7155;26474.1;29.6002;0
20231226014724425_ZEBRAK-R5_snap.fits;35.1979;26494.6;33.9592;0
20231226014824500_ZEBRAK-R5_snap.fits;35.0216;26472.7;29.9009;0
20231226014924233_ZEBRAK-R5_met.fits;36.0346;26488.8;108.762;0.341333
20231226014924575_ZEBRAK-R5_snap.fits;34.4448;26513.7;21.3347;0
20231226015024649_ZEBRAK-R5_snap.fits;33.8269;26509.3;37.4965;0
20231226015124724_ZEBRAK-R5_snap.fits;26.0613;26491.7;22.8613;0
20231226015224799_ZEBRAK-R5_snap.fits;30.1356;26481.4;25.6651;0
20231226015324873_ZEBRAK-R5_snap.fits;33.3053;26466.8;33.0366;0
20231226015424948_ZEBRAK-R5_snap.fits;33.6124;26452.1;37.7815;0
20231226015547380_ZEBRAK-R5_met.fits;39.4649;26450.7;103.876;0.170667
20231226015525023_ZEBRAK-R5_snap.fits;31.083;26541.5;26.5709;0
20231226015625097_ZEBRAK-R5_snap.fits;39.3797;26465.3;33.227;0
20231226015725172_ZEBRAK-R5_snap.fits;43.6663;26547.4;31.3503;0
20231226015827636_ZEBRAK-R5_met.fits;37.9353;26503.4;77.561;0.170667
20231226015825247_ZEBRAK-R5_snap.fits;37.3971;26544.4;41.5822;0
20231226015925321_ZEBRAK-R5_snap.fits;43.1847;26472.7;45.1233;0
