# file name; noise; peak f.; mag.; duration
20231226105841844_ZEBRAK-R5_met.fits;37.4382;26512.2;87.9731;0.170667
20231226110025780_ZEBRAK-R5_met.fits;34.966;26484.4;71.7919;0.170667
20231226110034996_ZEBRAK-R5_met.fits;39.988;26493.2;104.611;0.170667
20231226110005641_ZEBRAK-R5_snap.fits;36.6596;26547.4;34.251;0
20231226110125343_ZEBRAK-R5_met.fits;38.2306;26449.2;109.252;0.170667
20231226110105716_ZEBRAK-R5_snap.fits;34.3341;26523.9;25.3844;0
20231226110205791_ZEBRAK-R5_snap.fits;35.9168;26515.1;36.3586;0
20231226110305865_ZEBRAK-R5_snap.fits;35.1037;26449.2;32.0757;0
20231226110405940_ZEBRAK-R5_snap.fits;40.0476;26453.6;28.6235;0
20231226110524959_ZEBRAK-R5_met.fits;41.7926;26478.5;205.693;0.341333
20231226110506015_ZEBRAK-R5_snap.fits;34.1712;26512.2;28.9325;0
20231226110606089_ZEBRAK-R5_snap.fits;41.4463;26466.8;29.3599;0
20231226110706164_ZEBRAK-R5_snap.fits;37.0628;26469.7;36.1898;0
20231226110806239_ZEBRAK-R5_snap.fits;36.7162;26543;28.5916;0
20231226110906313_ZEBRAK-R5_snap.fits;34.8243;26507.8;21.6091;0
20231226111006388_ZEBRAK-R5_snap.fits;30.6439;26543;31.7956;0
20231226111106463_ZEBRAK-R5_snap.fits;30.711;26509.3;27.9991;0
20231226111206537_ZEBRAK-R5_snap.fits;34.1405;26537.1;27.0976;0
20231226111306612_ZEBRAK-R5_snap.fits;35.9977;26466.8;32.2874;0
20231226111406687_ZEBRAK-R5_snap.fits;33.4877;26545.9;26.8871;0
20231226111506761_ZEBRAK-R5_snap.fits;33.9997;26449.2;30.2729;0
20231226111606836_ZEBRAK-R5_snap.fits;31.2767;26540;34.9514;0
20231226111706911_ZEBRAK-R5_snap.fits;33.1697;26523.9;25.5986;0
20231226111806985_ZEBRAK-R5_snap.fits;32.9697;26458;24.3299;0
20231226111907060_ZEBRAK-R5_snap.fits;36.2679;26525.4;36.7375;0
20231226112039220_ZEBRAK-R5_met.fits;33.4797;26459.5;72.1946;0.341333
20231226112007135_ZEBRAK-R5_snap.fits;37.4802;26545.9;40.485;0
20231226112107209_ZEBRAK-R5_snap.fits;37.1148;26462.4;33.7993;0
20231226112234761_ZEBRAK-R5_met.fits;27.2225;26480;76.7383;0.341333
20231226112207284_ZEBRAK-R5_snap.fits;40.4382;26496.1;29.4533;0
20231226112307359_ZEBRAK-R5_snap.fits;32.5215;26523.9;34.2667;0
20231226112407433_ZEBRAK-R5_snap.fits;33.4909;26493.2;34.3863;0
20231226112558025_ZEBRAK-R5_met.fits;31.5206;26523.9;64.2687;0.170667
20231226112507508_ZEBRAK-R5_snap.fits;38.7433;26480;30.9336;0
20231226112630281_ZEBRAK-R5_met.fits;28.6523;26496.1;115.985;0.170667
20231226112607583_ZEBRAK-R5_snap.fits;29.6885;26449.2;29.7872;0
20231226112707657_ZEBRAK-R5_snap.fits;32.4935;26491.7;28.6396;0
20231226112807732_ZEBRAK-R5_snap.fits;29.6073;26491.7;25.5051;0
20231226112907807_ZEBRAK-R5_snap.fits;38.5876;26547.4;30.2743;0
20231226113007881_ZEBRAK-R5_snap.fits;32.7935;26469.7;30.0034;0
20231226113107956_ZEBRAK-R5_snap.fits;27.5927;26502;28.1179;0
20231226113208031_ZEBRAK-R5_snap.fits;33.9576;26531.2;30.7615;0
20231226113308105_ZEBRAK-R5_snap.fits;33.0522;26540;33.299;0
20231226113408180_ZEBRAK-R5_snap.fits;35.9917;26528.3;31.9265;0
20231226113508255_ZEBRAK-R5_snap.fits;30.5207;26506.3;31.1043;0
20231226113608329_ZEBRAK-R5_snap.fits;31.1289;26450.7;32.3754;0
20231226113708404_ZEBRAK-R5_snap.fits;30.9317;26543;31.1709;0
20231226113808479_ZEBRAK-R5_snap.fits;35.6941;26544.4;26.0403;0
20231226113908553_ZEBRAK-R5_snap.fits;35.5714;26516.6;30.6772;0
20231226114008628_ZEBRAK-R5_snap.fits;30.5905;26523.9;32.3602;0
20231226114114335_ZEBRAK-R5_met.fits;34.4061;26522.5;85.4969;0.341333
20231226114108703_ZEBRAK-R5_snap.fits;34.3486;26449.2;23.6019;0
20231226114208777_ZEBRAK-R5_snap.fits;35.1647;26463.9;23.072;0
20231226114308852_ZEBRAK-R5_snap.fits;37.3209;26521;30.6637;0
20231226114408927_ZEBRAK-R5_snap.fits;35.8202;26537.1;34.9725;0
20231226114509001_ZEBRAK-R5_snap.fits;36.6084;26538.6;28.8969;0
20231226114609076_ZEBRAK-R5_snap.fits;36.4621;26515.1;25.0559;0
20231226114709151_ZEBRAK-R5_snap.fits;33.4313;26538.6;22.188;0
20231226114809225_ZEBRAK-R5_snap.fits;28.1839;26540;35.0978;0
20231226114909300_ZEBRAK-R5_snap.fits;32.1087;26484.4;23.8584;0
20231226115019615_ZEBRAK-R5_met.fits;29.8763;26544.4;96.1738;0.341333
20231226115009375_ZEBRAK-R5_snap.fits;31.6531;26456.5;28.7396;0
20231226115109449_ZEBRAK-R5_snap.fits;30.3026;26462.4;29.1682;0
20231226115209524_ZEBRAK-R5_snap.fits;36.3794;26522.5;23.7444;0
20231226115309599_ZEBRAK-R5_snap.fits;25.9591;26472.7;23.7997;0
20231226115409673_ZEBRAK-R5_snap.fits;28.5534;26463.9;30.3747;0
20231226115509748_ZEBRAK-R5_snap.fits;34.3624;26500.5;29.7133;0
20231226115650612_ZEBRAK-R5_met.fits;29.8748;26516.6;84.2135;0.170667
20231226115609823_ZEBRAK-R5_snap.fits;33.6326;26543;34.0066;0
20231226115709897_ZEBRAK-R5_snap.fits;36.96;26460.9;22.9283;0
20231226115809972_ZEBRAK-R5_snap.fits;38.1418;26480;28.4908;0
20231226115910047_ZEBRAK-R5_snap.fits;30.4045;26538.6;30.0954;0
