# file name; noise; peak f.; mag.; duration
20210104060033337_ZVPP-R7_snap.fits;56.9347;26543;41.4116;0
20210104060133411_ZVPP-R7_snap.fits;57.7743;26484.4;64.6007;0
20210104060233486_ZVPP-R7_snap.fits;63.5882;26488.8;38.7561;0
20210104060333561_ZVPP-R7_snap.fits;56.256;26509.3;52.7419;0
20210104060433635_ZVPP-R7_snap.fits;66.5739;26522.5;54.365;0
20210104060533710_ZVPP-R7_snap.fits;47.4238;26485.8;57.1013;0
20210104060633785_ZVPP-R7_snap.fits;54.5673;26450.7;41.3433;0
20210104060733859_ZVPP-R7_snap.fits;58.507;26449.2;57.2321;0
20210104060833934_ZVPP-R7_snap.fits;44.7636;26452.1;44.1218;0
20210104060934009_ZVPP-R7_snap.fits;42.0085;26526.9;50.8938;0
20210104061034083_ZVPP-R7_snap.fits;50.3741;26453.6;46.8763;0
20210104061134158_ZVPP-R7_snap.fits;48.4981;26521;39.306;0
20210104061234233_ZVPP-R7_snap.fits;48.7185;26503.4;36.8506;0
20210104061334307_ZVPP-R7_snap.fits;41.4392;26455.1;39.3839;0
20210104061434382_ZVPP-R7_snap.fits;39.9447;26458;38.0902;0
20210104061534457_ZVPP-R7_snap.fits;44.9442;26523.9;36.8203;0
20210104061634531_ZVPP-R7_snap.fits;48.3189;26484.4;38.7033;0
20210104061734606_ZVPP-R7_snap.fits;48.6385;26474.1;33.888;0
20210104061834681_ZVPP-R7_snap.fits;51.5536;26521;42.4569;0
20210104061934755_ZVPP-R7_snap.fits;53.8004;26485.8;41.0581;0
20210104062034830_ZVPP-R7_snap.fits;44.8636;26541.5;48.4274;0
20210104062134905_ZVPP-R7_snap.fits;44.6102;26484.4;34.7256;0
20210104062234979_ZVPP-R7_snap.fits;50.4886;26450.7;44.8885;0
20210104062335054_ZVPP-R7_snap.fits;41.8016;26494.6;39.251;0
20210104062435129_ZVPP-R7_snap.fits;43.5536;26481.4;37.9484;0
20210104062535203_ZVPP-R7_snap.fits;42.5599;26541.5;41.0906;0
20210104062635278_ZVPP-R7_snap.fits;45.2001;26465.3;41.299;0
20210104062735353_ZVPP-R7_snap.fits;47.7038;26502;34.6061;0
20210104062835427_ZVPP-R7_snap.fits;39.4619;26509.3;38.8812;0
20210104062935502_ZVPP-R7_snap.fits;44.1594;26537.1;49.8732;0
20210104063035577_ZVPP-R7_snap.fits;38.7943;26529.8;21.9853;0
20210104063135651_ZVPP-R7_snap.fits;40.0487;26478.5;34.7864;0
20210104063235726_ZVPP-R7_snap.fits;52.9116;26496.1;34.6545;0
20210104063335801_ZVPP-R7_snap.fits;41.9619;26500.5;30.2604;0
20210104063526734_ZVPP-R7_met.fits;48.0634;26507.8;114.977;1.19467
20210104063435875_ZVPP-R7_snap.fits;46.6666;26532.7;38.3552;0
20210104063535950_ZVPP-R7_snap.fits;43.7742;26462.4;31.9464;0
20210104063636025_ZVPP-R7_snap.fits;40.8007;26541.5;32.6212;0
20210104063736099_ZVPP-R7_snap.fits;53.8047;26534.2;38.3574;0
20210104063836174_ZVPP-R7_snap.fits;35.6289;26518.1;41.2185;0
20210104063936249_ZVPP-R7_snap.fits;43.8342;26453.6;31.9964;0
20210104064036323_ZVPP-R7_snap.fits;35.4588;26456.5;32.7902;0
20210104064136398_ZVPP-R7_snap.fits;41.5433;26504.9;37.0857;0
20210104064236473_ZVPP-R7_snap.fits;50.452;26502;36.4135;0
20210104064336547_ZVPP-R7_snap.fits;47.6111;26477.1;44.2247;0
20210104064436622_ZVPP-R7_snap.fits;52.553;26459.5;32.3837;0
20210104064536697_ZVPP-R7_snap.fits;44.43;26460.9;37.7705;0
20210104064636771_ZVPP-R7_snap.fits;37.9993;26469.7;35.2288;0
20210104064736846_ZVPP-R7_snap.fits;41.2265;26507.8;34.4214;0
20210104064836921_ZVPP-R7_snap.fits;44.6962;26450.7;41.6752;0
20210104064936995_ZVPP-R7_snap.fits;44.635;26516.6;40.1058;0
20210104065037070_ZVPP-R7_snap.fits;41.0708;26472.7;36.2271;0
20210104065137145_ZVPP-R7_snap.fits;50.6773;26466.8;35.2219;0
20210104065237219_ZVPP-R7_snap.fits;40.0602;26491.7;39.3001;0
20210104065337294_ZVPP-R7_snap.fits;44.8012;26478.5;35.358;0
20210104065437369_ZVPP-R7_snap.fits;42.3491;26466.8;40.6376;0
20210104065537443_ZVPP-R7_snap.fits;40.2476;26465.3;33.4148;0
20210104065637518_ZVPP-R7_snap.fits;45.4105;26488.8;34.7373;0
20210104065737593_ZVPP-R7_snap.fits;37.2751;26537.1;27.6374;0
20210104065837667_ZVPP-R7_snap.fits;40.2876;26462.4;35.9548;0
20210104065937742_ZVPP-R7_snap.fits;45.6888;26509.3;34.0443;0
