# file name; noise; peak f.; mag.; duration
20210104045931513_ZVPP-R7_met.fits;4.23084;26484.4;11.6181;0.170667
20210104050121593_ZVPP-R7_met.fits;5.71505;26459.5;14.3348;0.170667
20210104050028857_ZVPP-R7_snap.fits;5.52051;26460.9;4.60563;0
20210104050128931_ZVPP-R7_snap.fits;5.24717;26460.9;3.93615;0
20210104050229006_ZVPP-R7_snap.fits;5.53923;26512.2;4.06885;0
20210104050329081_ZVPP-R7_snap.fits;4.12199;26509.3;3.35382;0
20210104050429155_ZVPP-R7_snap.fits;4.56405;26540;4.96481;0
20210104050529230_ZVPP-R7_snap.fits;5.2965;26544.4;2.87399;0
20210104050629305_ZVPP-R7_snap.fits;4.4233;26532.7;4.24746;0
20210104050729379_ZVPP-R7_snap.fits;5.206;26475.6;5.48096;0
20210104050829454_ZVPP-R7_snap.fits;5.29095;26471.2;3.60601;0
20210104050929529_ZVPP-R7_snap.fits;5.27095;26504.9;5.52217;0
20210104051029603_ZVPP-R7_snap.fits;4.57073;26509.3;4.18044;0
20210104051211662_ZVPP-R7_met.fits;4.76204;26504.9;55.5144;0.341333
20210104051129678_ZVPP-R7_snap.fits;4.86683;26543;3.48533;0
20210104051249209_ZVPP-R7_met.fits;5.06497;26480;15.6139;0.341333
20210104051229753_ZVPP-R7_snap.fits;4.95153;26532.7;3.91848;0
20210104051417443_ZVPP-R7_met.fits;4.50294;26469.7;9.14928;0.170667
20210104051329827_ZVPP-R7_snap.fits;5.05653;26513.7;3.7717;0
20210104051429902_ZVPP-R7_snap.fits;4.96415;26537.1;4.76536;0
20210104051529977_ZVPP-R7_snap.fits;5.36216;26493.2;4.3235;0
20210104051630051_ZVPP-R7_snap.fits;4.39965;26480;3.13168;0
20210104051730126_ZVPP-R7_snap.fits;4.53094;26471.2;5.00161;0
20210104051830201_ZVPP-R7_snap.fits;4.2533;26522.5;3.89474;0
20210104051930275_ZVPP-R7_snap.fits;5.34429;26474.1;3.82934;0
20210104052030350_ZVPP-R7_snap.fits;4.82709;26480;3.79409;0
20210104052209337_ZVPP-R7_met.fits;4.84238;26509.3;33.093;0.341333
20210104052130425_ZVPP-R7_snap.fits;5.52481;26547.4;4.02598;0
20210104052230499_ZVPP-R7_snap.fits;5.30891;26458;4.66147;0
20210104052330574_ZVPP-R7_snap.fits;4.60208;26500.5;4.56668;0
20210104052430649_ZVPP-R7_snap.fits;5.2219;26526.9;3.4737;0
20210104052530723_ZVPP-R7_snap.fits;4.66685;26469.7;3.92412;0
20210104052630798_ZVPP-R7_snap.fits;4.44738;26462.4;4.92679;0
20210104052730873_ZVPP-R7_snap.fits;4.77506;26535.6;4.34786;0
20210104052830947_ZVPP-R7_snap.fits;5.45655;26538.6;4.1374;0
20210104052931022_ZVPP-R7_snap.fits;5.62554;26478.5;3.74488;0
20210104053031097_ZVPP-R7_snap.fits;5.46411;26534.2;3.59256;0
20210104053131171_ZVPP-R7_snap.fits;4.62712;26518.1;4.1565;0
20210104053231246_ZVPP-R7_snap.fits;4.95543;26525.4;4.03918;0
20210104053332174_ZVPP-R7_met.fits;4.20667;26449.2;35.523;0.341333
20210104053331321_ZVPP-R7_snap.fits;4.59648;26543;4.3893;0
20210104053431395_ZVPP-R7_snap.fits;4.46377;26523.9;6.43781;0
20210104053531470_ZVPP-R7_snap.fits;4.80374;26503.4;4.17442;0
20210104053631545_ZVPP-R7_snap.fits;4.65618;26526.9;3.20103;0
20210104053731619_ZVPP-R7_snap.fits;4.7359;26452.1;3.94402;0
20210104053831694_ZVPP-R7_snap.fits;4.26334;26449.2;3.79505;0
20210104053943203_ZVPP-R7_met.fits;5.24163;26518.1;10.8161;0.170667
20210104053931769_ZVPP-R7_snap.fits;5.14794;26459.5;4.29381;0
20210104054126627_ZVPP-R7_met.fits;4.823;26469.7;26.1457;1.536
20210104054031843_ZVPP-R7_snap.fits;5.32327;26460.9;4.51123;0
20210104054131918_ZVPP-R7_snap.fits;4.72623;26497.6;4.03397;0
20210104054231993_ZVPP-R7_snap.fits;4.76619;26482.9;3.43719;0
20210104054332067_ZVPP-R7_snap.fits;5.13297;26482.9;4.19017;0
20210104054448355_ZVPP-R7_met.fits;4.53483;26512.2;17.5613;0.170667
20210104054432142_ZVPP-R7_snap.fits;4.94739;26547.4;3.49153;0
20210104054532217_ZVPP-R7_snap.fits;4.19587;26522.5;4.69286;0
20210104054632291_ZVPP-R7_snap.fits;4.92979;26500.5;4.76853;0
20210104054732366_ZVPP-R7_snap.fits;4.31443;26545.9;4.42914;0
20210104054904526_ZVPP-R7_met.fits;4.70289;26518.1;10.1909;1.536
20210104054832441_ZVPP-R7_snap.fits;4.80903;26528.3;4.79293;0
20210104054932515_ZVPP-R7_snap.fits;4.04745;26482.9;4.92235;0
20210104055032590_ZVPP-R7_snap.fits;5.08039;26509.3;3.77566;0
20210104055132665_ZVPP-R7_snap.fits;4.5189;26472.7;5.18377;0
20210104055317625_ZVPP-R7_met.fits;5.20881;26499;16.868;0.341333
20210104055232739_ZVPP-R7_snap.fits;4.48059;26504.9;5.91478;0
20210104055332814_ZVPP-R7_snap.fits;4.43589;26465.3;4.12159;0
20210104055432889_ZVPP-R7_snap.fits;56.2952;26507.8;41.2446;0
20210104055532963_ZVPP-R7_snap.fits;61.9286;26531.2;58.1693;0
20210104055633038_ZVPP-R7_snap.fits;55.5709;26545.9;34.9286;0
20210104055733113_ZVPP-R7_snap.fits;56.0782;26477.1;57.0359;0
20210104055833187_ZVPP-R7_snap.fits;58.9813;26465.3;67.2519;0
20210104055933262_ZVPP-R7_snap.fits;66.5843;26502;48.3363;0
