# file name; noise; peak f.; mag.; duration
20210104210040462_ZVPP-R7_snap.fits;44.6943;26545.9;28.8106;0
20210104210140537_ZVPP-R7_snap.fits;45.5302;26512.2;26.1133;0
20210104210240611_ZVPP-R7_snap.fits;40.3465;26502;35.5554;0
20210104210340686_ZVPP-R7_snap.fits;35.8114;26528.3;32.1042;0
20210104210440761_ZVPP-R7_snap.fits;37.8655;26506.3;28.4651;0
20210104210540835_ZVPP-R7_snap.fits;37.3827;26534.2;35.0115;0
20210104210640910_ZVPP-R7_snap.fits;38.6276;26488.8;38.6913;0
20210104210740985_ZVPP-R7_snap.fits;29.5137;26449.2;30.2012;0
20210104210841059_ZVPP-R7_snap.fits;36.0138;26513.7;31.4382;0
20210104210941134_ZVPP-R7_snap.fits;44.0911;26481.4;37.9454;0
20210104211041209_ZVPP-R7_snap.fits;39.7268;26480;32.1427;0
20210104211141283_ZVPP-R7_snap.fits;43.177;26543;34.7927;0
20210104211241358_ZVPP-R7_snap.fits;42.0683;26522.5;27.4721;0
20210104211341433_ZVPP-R7_snap.fits;38.3043;26537.1;30.7592;0
20210104211441507_ZVPP-R7_snap.fits;41.7025;26535.6;36.6694;0
20210104211541582_ZVPP-R7_snap.fits;36.7598;26465.3;31.8614;0
20210104211641657_ZVPP-R7_snap.fits;39.0114;26509.3;33.7147;0
20210104211741731_ZVPP-R7_snap.fits;37.7797;26449.2;32.1533;0
20210104211841806_ZVPP-R7_snap.fits;41.2427;26459.5;38.1158;0
20210104211941881_ZVPP-R7_snap.fits;33.5228;26543;27.5384;0
20210104212041955_ZVPP-R7_snap.fits;45.9329;26534.2;27.2379;0
20210104212142030_ZVPP-R7_snap.fits;38.5839;26474.1;37.3274;0
20210104212242105_ZVPP-R7_snap.fits;38.4682;26516.6;36.2535;0
20210104212342179_ZVPP-R7_snap.fits;37.9536;26545.9;39.8351;0
20210104212533966_ZVPP-R7_met.fits;40.5741;26481.4;189.929;0.341333
20210104212442254_ZVPP-R7_snap.fits;38.9746;26535.6;37.5977;0
20210104212542329_ZVPP-R7_snap.fits;45.8386;26468.3;33.5182;0
20210104212642403_ZVPP-R7_snap.fits;32.9826;26543;32.5664;0
20210104212742478_ZVPP-R7_snap.fits;30.8806;26540;43.6419;0
20210104212856889_ZVPP-R7_met.fits;39.6226;26512.2;81.9439;0.170667
20210104212842553_ZVPP-R7_snap.fits;42.0818;26503.4;43.1283;0
20210104212942627_ZVPP-R7_snap.fits;38.1065;26471.2;35.3123;0
20210104213042702_ZVPP-R7_snap.fits;37.8488;26531.2;30.4587;0
20210104213142777_ZVPP-R7_snap.fits;38.375;26526.9;32.6346;0
20210104213242851_ZVPP-R7_snap.fits;45.7385;26466.8;36.0846;0
20210104213342926_ZVPP-R7_snap.fits;36.7661;26484.4;36.7423;0
20210104213443001_ZVPP-R7_snap.fits;41.5489;26509.3;28.5566;0
20210104213543075_ZVPP-R7_snap.fits;42.0993;26471.2;36.2845;0
20210104213643150_ZVPP-R7_snap.fits;38.5559;26510.7;36.213;0
20210104213743225_ZVPP-R7_snap.fits;39.0771;26481.4;26.4991;0
20210104213843299_ZVPP-R7_snap.fits;36.0673;26537.1;35.7331;0
20210104213943374_ZVPP-R7_snap.fits;39.7455;26510.7;44.2252;0
20210104214043449_ZVPP-R7_snap.fits;38.8603;26500.5;35.2454;0
20210104214143523_ZVPP-R7_snap.fits;37.3971;26477.1;34.7002;0
20210104214243598_ZVPP-R7_snap.fits;34.6787;26500.5;38.1225;0
20210104214405177_ZVPP-R7_met.fits;42.7603;26496.1;113.434;1.536
20210104214343673_ZVPP-R7_snap.fits;42.2549;26513.7;29.8404;0
20210104214443747_ZVPP-R7_snap.fits;35.9242;26482.9;31.1944;0
20210104214543822_ZVPP-R7_snap.fits;33.9234;26463.9;32.5861;0
20210104214643897_ZVPP-R7_snap.fits;43.9716;26497.6;31.1169;0
20210104214743971_ZVPP-R7_snap.fits;38.9157;26528.3;32.4226;0
20210104214844046_ZVPP-R7_snap.fits;32.0947;26521;37.9156;0
20210104214944121_ZVPP-R7_snap.fits;38.4723;26518.1;37.5163;0
20210104215044195_ZVPP-R7_snap.fits;34.4803;26509.3;32.6593;0
20210104215144270_ZVPP-R7_snap.fits;44.5681;26496.1;33.3241;0
20210104215244345_ZVPP-R7_snap.fits;40.155;26487.3;40.2353;0
20210104215344419_ZVPP-R7_snap.fits;41.6598;26481.4;38.187;0
20210104215444494_ZVPP-R7_snap.fits;34.7005;26475.6;35.6333;0
20210104215544569_ZVPP-R7_snap.fits;38.218;26493.2;44.2934;0
20210104215644643_ZVPP-R7_snap.fits;41.0141;26469.7;35.9793;0
20210104215744718_ZVPP-R7_snap.fits;5.47998;26522.5;4.1257;0
20210104215844793_ZVPP-R7_snap.fits;5.30238;26496.1;7.95763;0
20210104215944867_ZVPP-R7_snap.fits;5.36242;26463.9;6.16493;0
