# file name; noise; peak f.; mag.; duration
20210104005942265_ZVPP-R7_met.fits;4.09581;26460.9;12.0328;0.341333
20210104010103161_ZVPP-R7_met.fits;4.60139;26537.1;18.1448;0.341333
20210104010010937_ZVPP-R7_snap.fits;5.36036;26494.6;4.59354;0
20210104010111011_ZVPP-R7_snap.fits;4.16882;26482.9;3.19883;0
20210104010233273_ZVPP-R7_met.fits;4.82895;26487.3;14.3639;0.341333
20210104010211086_ZVPP-R7_snap.fits;6.04006;26521;4.70308;0
20210104010311161_ZVPP-R7_snap.fits;4.56138;26510.7;3.9643;0
20210104010411235_ZVPP-R7_snap.fits;4.49256;26462.4;4.22141;0
20210104010511310_ZVPP-R7_snap.fits;4.57769;26544.4;4.92126;0
20210104010644323_ZVPP-R7_met.fits;5.10423;26504.9;50.9484;1.36533
20210104010649614_ZVPP-R7_met.fits;5.94902;26519.5;22.86;0.341333
20210104010611385_ZVPP-R7_snap.fits;4.74507;26519.5;4.54737;0
20210104010732110_ZVPP-R7_met.fits;5.53399;26515.1;44.0618;0.341333
20210104010711459_ZVPP-R7_snap.fits;5.29914;26455.1;5.12452;0
20210104010811534_ZVPP-R7_snap.fits;4.732;26510.7;5.00284;0
20210104010911609_ZVPP-R7_snap.fits;5.69356;26526.9;2.85772;0
20210104011011683_ZVPP-R7_snap.fits;4.28879;26478.5;4.33434;0
20210104011202787_ZVPP-R7_met.fits;5.37635;26513.7;11.1367;0.341333
20210104011111758_ZVPP-R7_snap.fits;5.21363;26450.7;4.51382;0
20210104011211833_ZVPP-R7_snap.fits;5.36589;26525.4;3.88954;0
20210104011311907_ZVPP-R7_snap.fits;5.4645;26494.6;4.10394;0
20210104011421198_ZVPP-R7_met.fits;4.71659;26494.6;11.8136;0.341333
20210104011411982_ZVPP-R7_snap.fits;5.32688;26534.2;3.84848;0
20210104011512057_ZVPP-R7_snap.fits;4.58561;26545.9;3.89981;0
20210104011612131_ZVPP-R7_snap.fits;4.84274;26469.7;4.3792;0
20210104011712206_ZVPP-R7_snap.fits;5.58607;26456.5;4.7677;0
20210104011812281_ZVPP-R7_snap.fits;4.74675;26463.9;4.15821;0
20210104011912355_ZVPP-R7_snap.fits;5.04003;26450.7;4.20602;0
20210104012012430_ZVPP-R7_snap.fits;3.98015;26462.4;4.8473;0
20210104012208142_ZVPP-R7_met.fits;4.05072;26491.7;9.14497;0.170667
20210104012112505_ZVPP-R7_snap.fits;4.75809;26487.3;5.12571;0
20210104012229646_ZVPP-R7_met.fits;5.66141;26541.5;11.7755;0.341333
20210104012308217_ZVPP-R7_met.fits;4.82761;26504.9;10.7624;0.170667
20210104012212579_ZVPP-R7_snap.fits;5.16297;26469.7;4.13232;0
20210104012312654_ZVPP-R7_snap.fits;3.83274;26510.7;4.26341;0
20210104012419385_ZVPP-R7_met.fits;4.15775;26502;16.5689;0.170667
20210104012412729_ZVPP-R7_snap.fits;5.46992;26484.4;3.62232;0
20210104012556494_ZVPP-R7_met.fits;5.39277;26509.3;17.0562;0.170667
20210104012601273_ZVPP-R7_met.fits;4.62102;26496.1;25.1397;0.341333
20210104012512803_ZVPP-R7_snap.fits;5.3687;26488.8;3.89572;0
20210104012612878_ZVPP-R7_snap.fits;5.75993;26487.3;4.60228;0
20210104012746915_ZVPP-R7_met.fits;5.38943;26506.3;32.3693;0.512
20210104012712953_ZVPP-R7_snap.fits;5.57932;26481.4;4.4905;0
20210104012813027_ZVPP-R7_snap.fits;4.1039;26462.4;4.31499;0
20210104012913102_ZVPP-R7_snap.fits;4.35219;26506.3;3.51278;0
20210104013013177_ZVPP-R7_snap.fits;4.69306;26547.4;4.38457;0
20210104013113251_ZVPP-R7_snap.fits;4.34525;26500.5;3.86972;0
20210104013213326_ZVPP-R7_snap.fits;5.02088;26516.6;4.65863;0
20210104013313401_ZVPP-R7_snap.fits;5.32145;26500.5;4.16051;0
20210104013457849_ZVPP-R7_met.fits;4.93596;26482.9;12.3394;0.512
20210104013413475_ZVPP-R7_snap.fits;5.30242;26474.1;5.5692;0
20210104013513550_ZVPP-R7_snap.fits;4.81393;26482.9;3.9869;0
20210104013646222_ZVPP-R7_met.fits;5.15251;26531.2;30.8276;0.341333
20210104013613625_ZVPP-R7_snap.fits;5.05997;26471.2;4.26519;0
20210104013718137_ZVPP-R7_met.fits;4.57116;26458;18.9268;0.170667
20210104013713699_ZVPP-R7_snap.fits;4.67075;26484.4;3.73822;0
20210104013813774_ZVPP-R7_snap.fits;4.56267;26477.1;4.83412;0
20210104013910777_ZVPP-R7_met.fits;5.0846;26518.1;12.0765;0.170667
20210104013913849_ZVPP-R7_snap.fits;4.88978;26518.1;4.55794;0
20210104014013923_ZVPP-R7_snap.fits;5.29075;26519.5;4.35572;0
20210104014113998_ZVPP-R7_snap.fits;4.7097;26484.4;4.16251;0
20210104014240867_ZVPP-R7_met.fits;4.75814;26503.4;16.3824;0.341333
20210104014214073_ZVPP-R7_snap.fits;3.87478;26449.2;4.33708;0
20210104014314147_ZVPP-R7_snap.fits;5.19847;26512.2;3.11573;0
20210104014414222_ZVPP-R7_snap.fits;5.18418;26538.6;3.99661;0
20210104014514297_ZVPP-R7_snap.fits;4.8856;26456.5;5.00841;0
20210104014614371_ZVPP-R7_snap.fits;4.87871;26526.9;3.60025;0
20210104014712057_ZVPP-R7_met.fits;4.61239;26531.2;18.8402;0.341333
20210104014714446_ZVPP-R7_snap.fits;4.35171;26488.8;3.68012;0
20210104014814521_ZVPP-R7_snap.fits;4.96068;26518.1;4.22318;0
20210104014914595_ZVPP-R7_snap.fits;4.92456;26452.1;3.65287;0
20210104015014670_ZVPP-R7_snap.fits;4.75985;26456.5;5.85453;0
20210104015114745_ZVPP-R7_snap.fits;5.0116;26494.6;4.22957;0
20210104015214819_ZVPP-R7_snap.fits;4.54175;26545.9;3.99007;0
20210104015314894_ZVPP-R7_snap.fits;5.14015;26485.8;3.16614;0
20210104015432547_ZVPP-R7_met.fits;4.99931;26519.5;27.3876;0.512
20210104015414969_ZVPP-R7_snap.fits;5.36589;26535.6;3.43243;0
20210104015515043_ZVPP-R7_snap.fits;7.82844;26459.5;5.16986;0
20210104015615118_ZVPP-R7_snap.fits;4.82954;26522.5;3.83504;0
20210104015759054_ZVPP-R7_met.fits;5.16554;26504.9;17.3709;0.682667
20210104015715193_ZVPP-R7_snap.fits;3.79412;26537.1;4.83834;0
20210104015812366_ZVPP-R7_met.fits;4.26437;26500.5;8.59912;0.170667
20210104015815267_ZVPP-R7_snap.fits;4.66741;26502;5.04164;0
20210104015915342_ZVPP-R7_snap.fits;5.33477;26496.1;4.3796;0
