# file name; noise; peak f.; mag.; duration
20210104000006457_ZVPP-R7_snap.fits;4.13191;26502;4.73553;0
20210104000106531_ZVPP-R7_snap.fits;5.59031;26474.1;3.7112;0
20210104000217699_ZVPP-R7_met.fits;4.5221;26502;9.39026;0.170667
20210104000206606_ZVPP-R7_snap.fits;3.96761;26499;3.66081;0
20210104000312825_ZVPP-R7_met.fits;4.93221;26500.5;13.6242;0.512
20210104000322723_ZVPP-R7_met.fits;4.57167;26494.6;19.2121;0.170667
20210104000306681_ZVPP-R7_snap.fits;5.91673;26490.2;4.2029;0
20210104000406755_ZVPP-R7_snap.fits;4.8107;26516.6;3.9626;0
20210104000506830_ZVPP-R7_snap.fits;5.00062;26544.4;3.26283;0
20210104000606905_ZVPP-R7_snap.fits;4.78335;26512.2;4.00745;0
20210104000725753_ZVPP-R7_met.fits;4.60194;26502;20.0928;0.341333
20210104000706979_ZVPP-R7_snap.fits;4.50377;26541.5;4.29817;0
20210104000807054_ZVPP-R7_snap.fits;4.43961;26462.4;3.58256;0
20210104000951843_ZVPP-R7_met.fits;4.76039;26504.9;12.5488;0.170667
20210104000907129_ZVPP-R7_snap.fits;4.37293;26471.2;4.31238;0
20210104001007203_ZVPP-R7_snap.fits;5.25728;26534.2;3.73552;0
20210104001107278_ZVPP-R7_snap.fits;4.75757;26506.3;5.66113;0
20210104001302649_ZVPP-R7_met.fits;4.7504;26500.5;11.1191;0.341333
20210104001207353_ZVPP-R7_snap.fits;4.35437;26490.2;5.53808;0
20210104001307427_ZVPP-R7_snap.fits;5.16304;26532.7;4.41273;0
20210104001407502_ZVPP-R7_snap.fits;4.65324;26455.1;3.26052;0
20210104001507577_ZVPP-R7_snap.fits;5.2705;26477.1;4.13533;0
20210104001607651_ZVPP-R7_snap.fits;4.45182;26475.6;3.6874;0
20210104001707726_ZVPP-R7_snap.fits;4.39727;26531.2;2.92363;0
20210104001807801_ZVPP-R7_snap.fits;4.96574;26506.3;4.07922;0
20210104001907875_ZVPP-R7_snap.fits;5.049;26497.6;4.20909;0
20210104002103417_ZVPP-R7_met.fits;4.86736;26515.1;13.3239;0.170667
20210104002007950_ZVPP-R7_snap.fits;5.3302;26490.2;4.36624;0
20210104002113315_ZVPP-R7_met.fits;4.01647;26485.8;8.42885;0.170667
20210104002108025_ZVPP-R7_snap.fits;4.98091;26460.9;4.60854;0
20210104002208099_ZVPP-R7_snap.fits;5.21956;26540;5.46248;0
20210104002308174_ZVPP-R7_snap.fits;5.24189;26456.5;3.74161;0
20210104002408249_ZVPP-R7_snap.fits;5.0979;26510.7;4.58321;0
20210104002528462_ZVPP-R7_met.fits;4.80576;26500.5;33.4138;0.341333
20210104002508323_ZVPP-R7_snap.fits;4.30717;26471.2;3.32016;0
20210104002635193_ZVPP-R7_met.fits;4.74504;26509.3;19.3021;0.170667
20210104002608398_ZVPP-R7_snap.fits;4.58221;26526.9;4.39325;0
20210104002708473_ZVPP-R7_snap.fits;5.4601;26515.1;4.35162;0
20210104002837902_ZVPP-R7_met.fits;5.03588;26506.3;11.8586;0.170667
20210104002808547_ZVPP-R7_snap.fits;4.93486;26474.1;4.40806;0
20210104002908622_ZVPP-R7_snap.fits;4.46479;26522.5;4.08428;0
20210104003008697_ZVPP-R7_snap.fits;5.23462;26455.1;4.50134;0
20210104003108771_ZVPP-R7_snap.fits;4.54197;26531.2;4.68353;0
20210104003208846_ZVPP-R7_snap.fits;4.99947;26481.4;3.68459;0
20210104003308921_ZVPP-R7_snap.fits;4.17322;26534.2;4.25532;0
20210104003408995_ZVPP-R7_snap.fits;5.40947;26545.9;4.17715;0
20210104003519822_ZVPP-R7_met.fits;5.05937;26468.3;30.2444;0.170667
20210104003600611_ZVPP-R7_met.fits;4.43301;26521;16.8804;2.90133
20210104003509070_ZVPP-R7_snap.fits;4.70095;26494.6;4.33229;0
20210104003609145_ZVPP-R7_snap.fits;6.10992;26518.1;4.0879;0
20210104003709219_ZVPP-R7_snap.fits;5.78668;26515.1;2.64835;0
20210104003809294_ZVPP-R7_snap.fits;4.66519;26499;3.80263;0
20210104003909369_ZVPP-R7_snap.fits;5.16705;26478.5;4.45175;0
20210104004009443_ZVPP-R7_snap.fits;5.00392;26516.6;4.80752;0
20210104004109518_ZVPP-R7_snap.fits;5.1419;26453.6;4.9788;0
20210104004209593_ZVPP-R7_snap.fits;5.11982;26493.2;4.20542;0
20210104004309667_ZVPP-R7_snap.fits;4.73229;26462.4;4.47995;0
20210104004409742_ZVPP-R7_snap.fits;4.69014;26460.9;3.44432;0
20210104004509817_ZVPP-R7_snap.fits;5.6692;26471.2;4.21165;0
20210104004609891_ZVPP-R7_snap.fits;4.70976;26449.2;4.69007;0
20210104004747171_ZVPP-R7_met.fits;4.80086;26481.4;11.0201;0.512
20210104004709966_ZVPP-R7_snap.fits;5.202;26493.2;4.57527;0
20210104004810041_ZVPP-R7_snap.fits;5.80922;26471.2;4.52329;0
20210104004910115_ZVPP-R7_snap.fits;5.70023;26477.1;5.06909;0
20210104005054563_ZVPP-R7_met.fits;4.05567;26518.1;12.3618;0.170667
20210104005010190_ZVPP-R7_snap.fits;5.36985;26523.9;3.47389;0
20210104005110265_ZVPP-R7_snap.fits;4.86984;26472.7;4.12258;0
20210104005210339_ZVPP-R7_snap.fits;4.87716;26503.4;4.29434;0
20210104005310414_ZVPP-R7_snap.fits;6.24124;26528.3;4.39273;0
20210104005410489_ZVPP-R7_snap.fits;4.94498;26462.4;4.41881;0
20210104005558179_ZVPP-R7_met.fits;4.69121;26497.6;10.1214;0.170667
20210104005510563_ZVPP-R7_snap.fits;5.1959;26497.6;4.53106;0
20210104005610638_ZVPP-R7_snap.fits;4.65817;26494.6;3.22509;0
20210104005729998_ZVPP-R7_met.fits;3.97563;26502;9.32421;0.170667
20210104005710713_ZVPP-R7_snap.fits;4.53466;26463.9;3.1129;0
20210104005903182_ZVPP-R7_met.fits;5.17479;26502;37.0737;0.341333
20210104005810787_ZVPP-R7_snap.fits;5.00704;26491.7;4.96806;0
20210104005910862_ZVPP-R7_snap.fits;4.97544;26458;5.4016;0
