# file name; noise; peak f.; mag.; duration
20210104030019897_ZVPP-R7_snap.fits;4.93173;26532.7;3.46551;0
20210104030119971_ZVPP-R7_snap.fits;4.90458;26463.9;5.23668;0
20210104030220046_ZVPP-R7_snap.fits;5.22926;26503.4;4.93856;0
20210104030334798_ZVPP-R7_met.fits;4.98648;26509.3;16.8553;0.512
20210104030320121_ZVPP-R7_snap.fits;4.14783;26516.6;4.32797;0
20210104030420195_ZVPP-R7_snap.fits;4.34168;26485.8;4.36272;0
20210104030534606_ZVPP-R7_met.fits;4.43622;26515.1;19.6681;7.50933
20210104030520270_ZVPP-R7_snap.fits;5.27911;26487.3;4.79973;0
20210104030642190_ZVPP-R7_met.fits;5.03829;26462.4;32.8894;0.341333
20210104030703694_ZVPP-R7_met.fits;4.52934;26499;9.58399;0.170667
20210104030620345_ZVPP-R7_snap.fits;5.0597;26538.6;3.40825;0
20210104030720419_ZVPP-R7_snap.fits;4.83698;26500.5;3.88622;0
20210104030820494_ZVPP-R7_snap.fits;4.63124;26471.2;3.9545;0
20210104030940537_ZVPP-R7_met.fits;4.57638;26512.2;13.7752;0.341333
20210104030920569_ZVPP-R7_snap.fits;5.24952;26525.4;4.53216;0
20210104031020643_ZVPP-R7_snap.fits;5.00875;26481.4;4.28559;0
20210104031120718_ZVPP-R7_snap.fits;5.37584;26510.7;5.39073;0
20210104031220793_ZVPP-R7_snap.fits;5.8699;26526.9;4.02629;0
20210104031320867_ZVPP-R7_snap.fits;5.66591;26475.6;4.21506;0
20210104031420942_ZVPP-R7_snap.fits;4.38476;26540;3.4021;0
20210104031521017_ZVPP-R7_snap.fits;5.03445;26545.9;5.38801;0
20210104031621091_ZVPP-R7_snap.fits;4.75531;26537.1;3.56352;0
20210104031721166_ZVPP-R7_snap.fits;4.9037;26535.6;4.76461;0
20210104031821241_ZVPP-R7_snap.fits;4.1494;26512.2;3.89019;0
20210104031931726_ZVPP-R7_met.fits;3.95138;26474.1;11.4973;0.341333
20210104031921315_ZVPP-R7_snap.fits;4.49153;26463.9;4.28947;0
20210104032021390_ZVPP-R7_snap.fits;4.57035;26452.1;5.14577;0
20210104032121465_ZVPP-R7_snap.fits;5.35314;26493.2;3.56062;0
20210104032221539_ZVPP-R7_snap.fits;4.48056;26500.5;3.91925;0
20210104032321614_ZVPP-R7_snap.fits;5.04306;26485.8;4.40379;0
20210104032421689_ZVPP-R7_snap.fits;4.9409;26472.7;3.85469;0
20210104032521763_ZVPP-R7_snap.fits;5.03516;26519.5;4.74875;0
20210104032655289_ZVPP-R7_met.fits;4.9635;26507.8;13.186;0.170667
20210104032621838_ZVPP-R7_snap.fits;4.83801;26471.2;5.01029;0
20210104032721913_ZVPP-R7_snap.fits;4.88205;26449.2;3.86973;0
20210104032821987_ZVPP-R7_snap.fits;4.68622;26540;3.9733;0
20210104032922062_ZVPP-R7_snap.fits;4.74247;26500.5;4.09587;0
20210104033022137_ZVPP-R7_snap.fits;4.98781;26469.7;4.20731;0
20210104033122211_ZVPP-R7_snap.fits;5.19958;26541.5;5.81402;0
20210104033222286_ZVPP-R7_snap.fits;4.79062;26475.6;3.98685;0
20210104033322361_ZVPP-R7_snap.fits;5.16283;26485.8;4.91191;0
20210104033506126_ZVPP-R7_met.fits;5.01751;26499;55.2055;1.19467
20210104033422435_ZVPP-R7_snap.fits;4.76836;26474.1;3.84733;0
20210104033522510_ZVPP-R7_snap.fits;4.72466;26547.4;4.47278;0
20210104033622585_ZVPP-R7_snap.fits;5.18117;26510.7;3.98345;0
20210104033722659_ZVPP-R7_snap.fits;5.4451;26449.2;5.14954;0
20210104033822734_ZVPP-R7_snap.fits;4.96726;26534.2;4.40766;0
20210104033934926_ZVPP-R7_met.fits;5.11101;26491.7;17.6406;0.341333
20210104033922809_ZVPP-R7_snap.fits;5.55408;26493.2;3.60613;0
20210104034022883_ZVPP-R7_snap.fits;5.45593;26516.6;4.12376;0
20210104034122958_ZVPP-R7_snap.fits;4.83321;26512.2;4.24188;0
20210104034317817_ZVPP-R7_met.fits;4.46787;26516.6;14.1645;0.682667
20210104034223033_ZVPP-R7_snap.fits;5.19457;26468.3;4.41187;0
20210104034353998_ZVPP-R7_met.fits;5.24865;26519.5;18.4527;0.341333
20210104034323107_ZVPP-R7_snap.fits;5.37093;26506.3;3.63345;0
20210104034423182_ZVPP-R7_snap.fits;4.69239;26503.4;4.88423;0
20210104034526329_ZVPP-R7_met.fits;5.02985;26481.4;15.3934;0.170667
20210104034523257_ZVPP-R7_snap.fits;4.82657;26510.7;4.3809;0
20210104034623331_ZVPP-R7_snap.fits;5.13128;26540;4.0071;0
20210104034723406_ZVPP-R7_snap.fits;5.40599;26522.5;4.63229;0
20210104034823481_ZVPP-R7_snap.fits;4.57519;26535.6;4.56587;0
20210104034923555_ZVPP-R7_snap.fits;5.08996;26540;4.28043;0
20210104035023630_ZVPP-R7_snap.fits;4.76199;26449.2;5.19089;0
20210104035157155_ZVPP-R7_met.fits;5.67278;26496.1;24.3296;0.512
20210104035123705_ZVPP-R7_snap.fits;5.23647;26482.9;4.31505;0
20210104035232825_ZVPP-R7_met.fits;5.87613;26497.6;16.3916;0.341333
20210104035242894_ZVPP-R7_met.fits;5.30564;26484.4;13.9681;0.170667
20210104035223779_ZVPP-R7_snap.fits;5.15501;26458;4.9003;0
20210104035323854_ZVPP-R7_snap.fits;5.0588;26488.8;5.04563;0
20210104035423929_ZVPP-R7_snap.fits;5.11081;26528.3;3.68887;0
20210104035524003_ZVPP-R7_snap.fits;5.01249;26519.5;5.07987;0
20210104035624078_ZVPP-R7_snap.fits;5.25737;26452.1;4.46693;0
20210104035724153_ZVPP-R7_snap.fits;4.66305;26502;4.08881;0
20210104035907235_ZVPP-R7_met.fits;5.15206;26484.4;16.7104;0.170667
20210104035909454_ZVPP-R7_met.fits;4.65874;26452.1;11.7939;0.341333
20210104035824227_ZVPP-R7_snap.fits;4.63062;26518.1;4.84424;0
20210104035924302_ZVPP-R7_snap.fits;5.79278;26545.9;4.95672;0
