#timestamp,LO_Frequency,Hit,StdDev 
1609732815.3,286046996.7,N
1609732835.1,286046996.7,N
1609732855.9,286046997.6,N
1609732875.7,286046997.8,N
1609732895.6,286046995.1,Y
1609732915.4,286046999.5,P
1609732935.2,286046999.2,N
1609732955.1,286046998.9,P
1609732956.0,286046998.9,Y
1609732975.8,286047000.3,P
1609732995.7,286047000.4,N
1609733015.5,286047000.3,N
1609733035.3,286047002.6,Y
1609733055.2,286046999.7,P
1609733075.0,286047002.4,P
1609733075.9,286047002.4,N
1609733095.8,286047001.5,N
1609733115.6,286047004.0,Y
1609733135.4,286047004.4,P
1609733155.3,286047004.4,N
1609733175.1,286047001.3,N
1609733195.9,286047004.2,N
1609733215.7,286047002.6,N
1609733235.5,286047000.1,N
1609733255.4,286047002.5,N
1609733275.2,286047001.6,N
1609733295.0,286047002.7,N
1609733295.9,286047002.7,N
1609733315.8,286047002.1,N
1609733335.6,286047002.0,N
1609733355.5,286047002.3,N
1609733375.3,286047002.5,N
1609733395.1,286047001.9,N
1609733415.9,286047001.8,N
1609733435.7,286047000.2,N
1609733455.5,286047002.7,N
1609733475.4,286046999.9,N
1609733495.2,286047000.4,N
1609733515.1,286047000.0,N
1609733516.0,286047000.0,N
1609733535.8,286046998.6,N
1609733555.6,286046998.4,N
1609733575.5,286046999.0,N
1609733595.3,286046999.6,N
1609733615.2,286046998.2,N
1609733635.9,286046998.7,N
1609733655.7,286047000.7,N
1609733675.6,286047000.4,N
1609733695.4,286047002.3,N
1609733715.2,286047001.5,N
1609733735.1,286047001.5,N
1609733736.0,286047001.5,N
1609733755.8,286047004.4,Y
1609733775.7,286047001.6,P
1609733795.5,286047002.3,P
1609733815.3,286047001.9,P
1609733835.2,286047001.4,N
1609733855.0,286047001.4,Y
1609733855.9,286047001.4,P
1609733875.8,286046999.7,N
1609733895.6,286046999.7,N
1609733915.4,286047002.0,N
1609733935.3,286047002.5,N
1609733955.1,286047002.4,N
1609733975.9,286046998.2,N
1609733995.7,286046998.3,N
1609734015.5,286046998.7,N
1609734035.4,286046998.4,N
1609734055.2,286047000.8,N
1609734075.0,286046998.7,N
1609734075.9,286046998.7,N
1609734095.8,286046996.6,N
1609734115.6,286046996.6,N
1609734135.5,286046996.5,N
1609734155.3,286046996.7,N
1609734175.1,286046996.8,N
1609734195.9,286046997.1,N
1609734215.7,286046999.2,N
1609734235.6,286046998.9,N
1609734255.4,286046999.0,N
1609734275.2,286046999.6,N
1609734295.1,286046999.3,N
1609734296.0,286046999.3,N
1609734315.8,286046997.3,N
1609734335.6,286046997.7,N
1609734355.5,286046996.5,N
1609734375.3,286046996.5,N
1609734395.2,286046998.8,N
1609734415.9,286046998.9,N
1609734435.7,286046996.6,N
1609734455.6,286046997.5,N
1609734475.4,286046995.0,N
1609734495.3,286046995.1,N
1609734515.1,286046997.7,N
1609734516.0,286046997.7,N
1609734535.8,286046996.5,N
1609734555.7,286046996.9,N
1609734575.5,286046996.7,N
1609734595.4,286046996.9,N
1609734615.2,286046999.3,N
1609734635.0,286046999.2,N
1609734635.9,286046999.2,N
1609734655.8,286046998.7,N
1609734675.6,286046996.9,N
1609734695.4,286046997.0,N
1609734715.3,286046997.1,N
1609734735.1,286046996.6,N
1609734755.9,286046997.3,N
1609734775.7,286046999.3,N
1609734795.5,286046999.2,N
1609734815.4,286046998.9,N
1609734835.2,286046998.7,N
1609734855.1,286046998.7,N
1609734856.0,286046998.7,N
1609734875.8,286046998.7,N
1609734895.6,286047000.8,N
1609734915.5,286046998.7,N
1609734935.3,286047001.2,N
1609734955.1,286046998.1,N
1609734975.9,286046998.2,N
1609734995.7,286046998.8,N
1609735015.6,286046998.7,N
1609735035.4,286046998.3,N
1609735055.2,286047001.2,N
1609735075.1,286046998.2,N
1609735076.0,286046998.2,N
1609735095.8,286047000.4,N
1609735115.7,286047002.8,N
1609735135.5,286047001.7,N
1609735155.3,286047004.0,N
1609735175.2,286047003.8,N
1609735195.0,286047004.2,N
1609735195.9,286047004.2,N
1609735215.8,286047004.0,N
1609735235.6,286047001.8,N
1609735255.4,286047000.0,N
1609735275.3,286046999.7,N
1609735295.1,286047001.1,N
1609735315.8,286047000.8,N
1609735335.7,286047000.9,N
1609735355.5,286047000.6,N
1609735375.4,286047000.9,N
1609735395.2,286047000.3,N
1609735415.0,286046999.7,N
1609735415.9,286046999.7,N
1609735435.8,286047000.5,N
1609735455.6,286047000.6,N
1609735475.5,286046998.9,N
1609735495.3,286046997.0,N
1609735515.1,286046998.8,N
1609735535.9,286046998.1,N
1609735555.7,286046998.8,N
1609735575.5,286046999.4,N
1609735595.4,286046999.1,N
1609735615.2,286046998.7,N
1609735635.1,286046998.2,N
1609735636.0,286046998.2,N
1609735655.8,286047001.2,N
1609735675.6,286047000.9,N
1609735695.5,286047002.8,N
1609735715.3,286047001.0,N
1609735735.2,286047000.8,N
1609735755.9,286046998.2,N
1609735775.7,286047000.8,N
1609735795.6,286046998.1,N
1609735815.4,286046998.5,N
1609735835.2,286047000.3,N
1609735855.1,286047002.4,N
1609735856.0,286047002.4,N
1609735875.8,286046999.8,N
1609735895.7,286046998.1,N
1609735915.5,286046999.9,N
1609735935.3,286046999.9,N
1609735955.2,286047000.4,N
1609735975.0,286047000.1,N
1609735975.9,286047000.1,N
1609735995.8,286047000.2,N
1609736015.6,286047000.6,N
1609736035.4,286047001.1,N
1609736055.3,286047000.7,N
1609736075.1,286046998.7,N
1609736095.8,286046998.7,N
1609736115.7,286046998.8,N
1609736135.5,286046999.4,N
1609736155.4,286046999.0,N
1609736175.2,286046998.3,N
1609736195.0,286047000.3,N
1609736195.9,286047000.3,N
1609736215.8,286047000.9,N
1609736235.6,286047001.0,N
1609736255.5,286047000.8,N
1609736275.3,286046998.8,N
1609736295.1,286046999.4,N
1609736315.9,286047001.2,N
1609736335.7,286047000.8,N
1609736355.5,286046998.2,N
1609736375.4,286046999.4,N
1609736395.2,286046996.6,Y
