# file name; noise; peak f.; mag.; duration
20210104020015417_ZVPP-R7_snap.fits;5.55775;26541.5;3.8027;0
20210104020115491_ZVPP-R7_snap.fits;5.34995;26499;4.37522;0
20210104020215566_ZVPP-R7_snap.fits;4.76133;26463.9;4.30178;0
20210104020315470_ZVPP-R7_met.fits;4.66514;26518.1;9.98222;0.341333
20210104020315641_ZVPP-R7_snap.fits;4.3298;26507.8;3.92901;0
20210104020449507_ZVPP-R7_met.fits;5.4342;26509.3;22.9453;0.682667
20210104020415715_ZVPP-R7_snap.fits;5.16257;26506.3;4.51141;0
20210104020556067_ZVPP-R7_met.fits;5.58596;26507.8;17.2118;0.170667
20210104020515790_ZVPP-R7_snap.fits;5.50558;26509.3;3.86062;0
20210104020615865_ZVPP-R7_snap.fits;5.17435;26480;5.03086;0
20210104020724643_ZVPP-R7_met.fits;3.99253;26490.2;20.0984;0.341333
20210104020756217_ZVPP-R7_met.fits;4.04993;26493.2;15.7669;1.87733
20210104020715939_ZVPP-R7_snap.fits;5.4762;26528.3;3.19766;0
20210104020858510_ZVPP-R7_met.fits;4.85711;26507.8;29.8905;0.682667
20210104020816014_ZVPP-R7_snap.fits;4.48538;26531.2;2.59905;0
20210104020916089_ZVPP-R7_snap.fits;5.08348;26449.2;3.8111;0
20210104021016163_ZVPP-R7_snap.fits;4.35293;26538.6;3.32349;0
20210104021116238_ZVPP-R7_snap.fits;4.84005;26458;4.60225;0
20210104021216313_ZVPP-R7_snap.fits;4.40091;26521;4.19453;0
20210104021326115_ZVPP-R7_met.fits;4.34339;26502;10.7028;0.170667
20210104021316387_ZVPP-R7_snap.fits;4.7432;26493.2;3.64314;0
20210104021416462_ZVPP-R7_snap.fits;4.46172;26532.7;4.32282;0
20210104021602617_ZVPP-R7_met.fits;4.22673;26500.5;8.69479;0.170667
20210104021516537_ZVPP-R7_snap.fits;4.69416;26522.5;3.77698;0
20210104021616611_ZVPP-R7_snap.fits;5.15696;26482.9;4.45768;0
20210104021716686_ZVPP-R7_snap.fits;4.54451;26469.7;3.85685;0
20210104021816761_ZVPP-R7_snap.fits;4.84898;26535.6;4.26905;0
20210104021959843_ZVPP-R7_met.fits;4.75732;26491.7;9.71215;0.170667
20210104021916835_ZVPP-R7_snap.fits;5.23973;26537.1;3.90895;0
20210104022105550_ZVPP-R7_met.fits;4.92309;26525.4;11.3506;0.170667
20210104022016910_ZVPP-R7_snap.fits;4.22004;26544.4;3.64637;0
20210104022122787_ZVPP-R7_met.fits;3.95429;26481.4;8.76429;0.170667
20210104022116985_ZVPP-R7_snap.fits;4.6265;26515.1;4.64299;0
20210104022217059_ZVPP-R7_snap.fits;5.08714;26485.8;3.87471;0
20210104022410041_ZVPP-R7_met.fits;4.71007;26500.5;20.2797;1.024
20210104022317134_ZVPP-R7_snap.fits;4.56041;26494.6;6.29902;0
20210104022417209_ZVPP-R7_snap.fits;4.98257;26525.4;4.84249;0
20210104022517283_ZVPP-R7_snap.fits;4.76394;26478.5;4.23711;0
20210104022617358_ZVPP-R7_snap.fits;4.65785;26493.2;3.41583;0
20210104022717433_ZVPP-R7_snap.fits;4.95076;26532.7;4.48821;0
20210104022817507_ZVPP-R7_snap.fits;5.405;26503.4;4.17569;0
20210104022917582_ZVPP-R7_snap.fits;4.75276;26474.1;4.05559;0
20210104023017657_ZVPP-R7_snap.fits;4.00175;26485.8;4.6064;0
20210104023117731_ZVPP-R7_snap.fits;4.8719;26459.5;4.36253;0
20210104023217806_ZVPP-R7_snap.fits;5.01947;26472.7;4.10298;0
20210104023317881_ZVPP-R7_snap.fits;4.76846;26488.8;3.89646;0
20210104023446115_ZVPP-R7_met.fits;4.12087;26513.7;12.0828;0.170667
20210104023448163_ZVPP-R7_met.fits;4.32083;26509.3;10.6354;0.170667
20210104023417955_ZVPP-R7_snap.fits;4.64975;26532.7;4.06156;0
20210104023518030_ZVPP-R7_snap.fits;5.30132;26509.3;3.48006;0
20210104023618105_ZVPP-R7_snap.fits;5.36115;26526.9;4.38822;0
20210104023718179_ZVPP-R7_snap.fits;4.59569;26458;4.82689;0
20210104023818254_ZVPP-R7_snap.fits;5.01299;26516.6;4.17593;0
20210104023947513_ZVPP-R7_met.fits;4.48456;26490.2;22.916;0.170667
20210104023918329_ZVPP-R7_snap.fits;4.5694;26518.1;4.49501;0
20210104024035299_ZVPP-R7_met.fits;4.58887;26493.2;11.8396;0.170667
20210104024040419_ZVPP-R7_met.fits;4.39546;26497.6;13.5866;0.341333
20210104024046563_ZVPP-R7_met.fits;4.36663;26507.8;12.7396;0.341333
20210104024018403_ZVPP-R7_snap.fits;4.85927;26474.1;4.91884;0
20210104024118478_ZVPP-R7_snap.fits;4.13183;26452.1;3.74573;0
20210104024218553_ZVPP-R7_snap.fits;4.47865;26512.2;2.93982;0
20210104024351907_ZVPP-R7_met.fits;5.0889;26522.5;31.4273;0.512
20210104024318627_ZVPP-R7_snap.fits;4.04721;26531.2;5.00379;0
20210104024418702_ZVPP-R7_snap.fits;5.05409;26529.8;4.6881;0
20210104024518777_ZVPP-R7_snap.fits;5.36781;26531.2;4.39791;0
20210104024651961_ZVPP-R7_met.fits;4.91974;26450.7;13.7849;0.170667
20210104024618851_ZVPP-R7_snap.fits;5.58079;26523.9;4.01575;0
20210104024718926_ZVPP-R7_snap.fits;5.0246;26543;4.1835;0
20210104024819001_ZVPP-R7_snap.fits;5.36165;26523.9;4.86533;0
20210104024919075_ZVPP-R7_snap.fits;4.76093;26518.1;3.86646;0
20210104025107107_ZVPP-R7_met.fits;4.50847;26535.6;14.0842;0.341333
20210104025019150_ZVPP-R7_snap.fits;5.35425;26503.4;4.93706;0
20210104025119225_ZVPP-R7_snap.fits;5.92315;26526.9;5.56764;0
20210104025219299_ZVPP-R7_snap.fits;4.52983;26500.5;4.56674;0
20210104025319374_ZVPP-R7_snap.fits;4.61582;26540;4.74187;0
20210104025419449_ZVPP-R7_snap.fits;4.85263;26477.1;3.58968;0
20210104025519523_ZVPP-R7_snap.fits;4.52724;26449.2;5.23658;0
20210104025619598_ZVPP-R7_snap.fits;5.6797;26516.6;4.21521;0
20210104025719673_ZVPP-R7_snap.fits;4.5728;26462.4;4.72262;0
20210104025819747_ZVPP-R7_snap.fits;6.31412;26463.9;4.09637;0
20210104025919822_ZVPP-R7_snap.fits;4.72192;26465.3;3.93209;0
