# file name; noise; peak f.; mag.; duration
20210104090046777_ZVPP-R7_snap.fits;5.67767;26455.1;4.18191;0
20210104090146851_ZVPP-R7_snap.fits;5.42923;26528.3;4.33831;0
20210104090246926_ZVPP-R7_snap.fits;7.08634;26471.2;5.31654;0
20210104090358094_ZVPP-R7_met.fits;5.36114;26469.7;17.7578;1.024
20210104090347001_ZVPP-R7_snap.fits;5.48942;26462.4;4.93353;0
20210104090447075_ZVPP-R7_snap.fits;4.78034;26547.4;5.69402;0
20210104090547150_ZVPP-R7_snap.fits;5.29471;26460.9;5.01704;0
20210104090647225_ZVPP-R7_snap.fits;5.4365;26450.7;4.76891;0
20210104090747299_ZVPP-R7_snap.fits;5.62396;26509.3;5.56022;0
20210104090859833_ZVPP-R7_met.fits;4.68931;26499;9.87841;0.170667
20210104090847374_ZVPP-R7_snap.fits;5.12568;26460.9;4.35734;0
20210104090947449_ZVPP-R7_snap.fits;4.86189;26534.2;3.67128;0
20210104091102713_ZVPP-R7_met.fits;5.41376;26500.5;10.9488;0.341333
20210104091047523_ZVPP-R7_snap.fits;5.33624;26475.6;4.30686;0
20210104091147598_ZVPP-R7_snap.fits;5.73027;26481.4;4.1053;0
20210104091247673_ZVPP-R7_snap.fits;4.64665;26540;3.45558;0
20210104091347747_ZVPP-R7_snap.fits;4.46339;26535.6;4.22031;0
20210104091516835_ZVPP-R7_met.fits;6.22399;26484.4;16.5278;0.170667
20210104091537145_ZVPP-R7_met.fits;5.38523;26500.5;17.5637;0.512
20210104091447822_ZVPP-R7_snap.fits;7.48645;26491.7;5.68544;0
20210104091547897_ZVPP-R7_snap.fits;4.64169;26529.8;4.66586;0
20210104091647971_ZVPP-R7_snap.fits;6.01135;26506.3;5.51768;0
20210104091803065_ZVPP-R7_met.fits;4.79858;26522.5;13.8141;0.341333
20210104091805795_ZVPP-R7_met.fits;5.06666;26499;61.0734;0.512
20210104091815865_ZVPP-R7_met.fits;4.99386;26541.5;12.0805;0.682667
20210104091748046_ZVPP-R7_snap.fits;4.14338;26525.4;4.30518;0
20210104091905870_ZVPP-R7_met.fits;4.58505;26509.3;10.8727;0.682667
20210104091930105_ZVPP-R7_met.fits;5.85429;26499;13.2275;0.341333
20210104091848121_ZVPP-R7_snap.fits;5.14848;26485.8;4.37977;0
20210104091948195_ZVPP-R7_snap.fits;4.83309;26456.5;4.78363;0
20210104092048270_ZVPP-R7_snap.fits;5.20569;26541.5;5.11836;0
20210104092240910_ZVPP-R7_met.fits;4.17132;26487.3;8.43001;3.072
20210104092148345_ZVPP-R7_snap.fits;5.11562;26521;3.47391;0
20210104092248419_ZVPP-R7_snap.fits;4.89338;26534.2;6.22658;0
20210104092348494_ZVPP-R7_snap.fits;4.79583;26477.1;3.84743;0
20210104092448569_ZVPP-R7_snap.fits;6.24513;26545.9;4.69475;0
20210104092548643_ZVPP-R7_snap.fits;4.6603;26493.2;4.81195;0
20210104092648718_ZVPP-R7_snap.fits;5.05025;26453.6;4.4908;0
20210104092748793_ZVPP-R7_snap.fits;4.8611;26538.6;5.6296;0
20210104092910371_ZVPP-R7_met.fits;5.02127;26519.5;12.5505;0.341333
20210104092848867_ZVPP-R7_snap.fits;4.20725;26463.9;4.29017;0
20210104092948942_ZVPP-R7_snap.fits;5.40721;26512.2;4.16218;0
20210104093049017_ZVPP-R7_snap.fits;5.02281;26518.1;3.91807;0
20210104093149091_ZVPP-R7_snap.fits;5.05627;26499;4.85622;0
20210104093249166_ZVPP-R7_snap.fits;5.94579;26471.2;4.95787;0
20210104093349241_ZVPP-R7_snap.fits;5.02063;26522.5;4.33849;0
20210104093449315_ZVPP-R7_snap.fits;5.12839;26474.1;4.86079;0
20210104093600825_ZVPP-R7_met.fits;5.25576;26522.5;15.6857;2.21867
20210104093549390_ZVPP-R7_snap.fits;4.42234;26544.4;6.10152;0
20210104093649465_ZVPP-R7_snap.fits;5.40375;26499;4.18914;0
20210104093749539_ZVPP-R7_snap.fits;5.1078;26458;3.65656;0
20210104093849614_ZVPP-R7_snap.fits;5.61079;26510.7;4.5632;0
20210104094009998_ZVPP-R7_met.fits;5.14124;26504.9;14.0284;0.170667
20210104093949689_ZVPP-R7_snap.fits;5.19443;26472.7;4.35171;0
20210104094140622_ZVPP-R7_met.fits;5.36385;26503.4;13.9803;0.170667
20210104094049763_ZVPP-R7_snap.fits;5.38512;26523.9;4.84088;0
20210104094149838_ZVPP-R7_snap.fits;5.14941;26523.9;5.00804;0
20210104094249913_ZVPP-R7_snap.fits;5.10858;26472.7;3.73646;0
20210104094349987_ZVPP-R7_snap.fits;5.21946;26469.7;5.15558;0
20210104094450062_ZVPP-R7_snap.fits;5.73744;26496.1;3.67448;0
20210104094550137_ZVPP-R7_snap.fits;5.47985;26497.6;3.8126;0
20210104094650211_ZVPP-R7_snap.fits;5.58879;26491.7;3.39096;0
20210104094750286_ZVPP-R7_snap.fits;5.12728;26490.2;3.75912;0
20210104094852409_ZVPP-R7_met.fits;4.77848;26502;17.4634;0.170667
20210104094850361_ZVPP-R7_snap.fits;4.87774;26518.1;3.3248;0
20210104094950435_ZVPP-R7_snap.fits;4.89826;26496.1;4.66826;0
20210104095050510_ZVPP-R7_snap.fits;3.99924;26523.9;4.0658;0
20210104095210041_ZVPP-R7_met.fits;4.91703;26509.3;35.7295;1.36533
20210104095150585_ZVPP-R7_snap.fits;5.01126;26449.2;5.54103;0
20210104095250659_ZVPP-R7_snap.fits;6.1193;26540;4.89447;0
20210104095350734_ZVPP-R7_snap.fits;5.19766;26532.7;4.60301;0
20210104095450809_ZVPP-R7_snap.fits;4.88558;26459.5;3.27483;0
20210104095550883_ZVPP-R7_snap.fits;5.84768;26449.2;4.97408;0
20210104095650958_ZVPP-R7_snap.fits;4.70609;26521;4.18609;0
20210104095806222_ZVPP-R7_met.fits;4.43291;26484.4;10.4923;0.170667
20210104095751033_ZVPP-R7_snap.fits;4.82149;26477.1;3.70079;0
20210104095851107_ZVPP-R7_snap.fits;4.76467;26503.4;4.85083;0
20210104095951182_ZVPP-R7_snap.fits;5.40341;26512.2;3.90775;0
