#timestamp,LO_Frequency,Hit,StdDev 
1609747215.2,286046998.2,N
1609747235.0,286046998.1,N
1609747235.9,286046998.1,N
1609747255.8,286047000.9,N
1609747275.6,286047001.0,N
1609747295.5,286047000.8,N
1609747315.3,286046998.5,N
1609747335.1,286046999.1,N
1609747355.9,286046996.9,N
1609747375.7,286046999.4,N
1609747395.5,286046996.7,N
1609747415.4,286046997.1,N
1609747435.2,286046996.9,N
1609747455.1,286046999.4,N
1609747456.0,286046999.4,N
1609747475.8,286046999.6,N
1609747495.6,286046999.4,N
1609747515.5,286046999.5,N
1609747535.3,286046999.6,N
1609747555.2,286046997.7,N
1609747575.9,286046997.8,N
1609747595.7,286046997.3,N
1609747615.6,286046997.0,N
1609747635.4,286046997.9,N
1609747655.2,286046997.6,N
1609747675.1,286046997.8,N
1609747676.0,286046997.8,N
1609747725.8,286046999.1,E
1609747735.8,286046998.7,N
1609747755.6,286046998.7,P
1609747775.4,286046999.0,P
1609747795.3,286046996.6,Y
1609747815.1,286047000.9,P
1609747835.8,286046998.2,N
1609747855.7,286046998.6,N
1609747875.5,286047000.4,N
1609747895.4,286047001.0,N
1609747915.2,286046998.3,N
1609747935.0,286047000.2,N
1609747935.9,286047000.2,N
1609747955.8,286047001.0,N
1609747975.6,286046999.9,N
1609747995.4,286047000.4,N
1609748015.3,286047000.0,N
1609748035.1,286047002.2,N
1609748055.9,286047002.0,N
1609748075.7,286047002.3,N
1609748095.5,286047002.2,N
1609748115.4,286047002.8,N
1609748135.2,286046999.7,N
1609748155.1,286046999.9,N
1609748156.0,286046999.9,N
1609748175.8,286047001.2,N
1609748195.6,286046998.1,N
1609748215.5,286047000.1,N
1609748235.3,286046998.1,N
1609748255.2,286046998.5,N
1609748275.9,286047001.0,N
1609748295.7,286046999.0,N
1609748315.6,286046996.6,N
1609748335.4,286046998.9,N
1609748355.2,286046998.2,N
1609748375.1,286047000.4,N
1609748376.0,286047000.4,N
1609748395.8,286047001.0,N
1609748415.7,286047001.0,N
1609748435.5,286046998.3,N
1609748455.3,286046998.2,N
1609748475.2,286047000.8,N
1609748495.0,286046999.8,N
1609748495.9,286046999.8,N
1609748515.8,286047000.2,N
1609748535.6,286047002.4,N
1609748555.4,286047001.6,N
1609748575.3,286047001.6,N
1609748595.1,286047002.5,N
1609748615.8,286047002.7,N
1609748635.7,286047000.8,N
1609748655.5,286046998.2,N
1609748675.4,286047001.0,N
1609748695.2,286046999.9,N
1609748715.0,286047000.9,N
1609748715.9,286047000.9,N
1609748735.8,286047000.0,N
1609748755.6,286047000.2,N
1609748775.5,286047000.2,N
1609748795.3,286047001.5,N
1609748815.1,286047001.3,N
1609748835.9,286047002.2,N
1609748855.7,286047002.1,N
1609748875.5,286047004.4,Y
1609748895.4,286047002.3,P
1609748915.2,286047002.7,P
1609748935.1,286047002.3,N
1609748936.0,286047002.3,N
1609748955.8,286047002.3,Y
1609748975.6,286047000.8,P
1609748995.5,286046998.4,N
1609749015.3,286046999.4,N
1609749035.2,286047001.1,N
1609749085.9,286047000.0,E
1609749095.8,286047001.0,N
1609749115.7,286046998.2,P
1609749135.5,286047000.7,N
1609749155.4,286046998.3,N
1609749175.2,286047000.6,N
1609749195.0,286047000.0,N
1609749195.9,286047000.0,N
1609749215.8,286047000.6,N
1609749235.6,286046999.3,N
1609749255.5,286046998.6,N
1609749275.3,286046998.5,N
1609749295.1,286046998.3,N
1609749315.9,286046999.1,N
1609749335.7,286046997.3,N
1609749355.5,286046997.3,N
1609749375.4,286046997.6,N
1609749395.2,286046997.3,N
1609749415.1,286046997.7,N
1609749416.0,286046997.7,N
1609749435.8,286046997.0,N
1609749455.6,286046999.4,N
1609749475.5,286046999.3,N
1609749495.3,286046999.0,N
1609749515.2,286046997.2,N
1609749535.9,286046997.8,N
1609749555.7,286046999.6,N
1609749575.6,286046998.3,N
1609749595.4,286046999.1,N
1609749615.2,286046997.2,N
1609749635.1,286046994.9,Y
1609749636.0,286046994.9,P
1609749655.8,286046996.6,N
1609749675.7,286046996.6,N
1609749695.5,286046999.1,N
1609749715.3,286046999.4,N
1609749735.2,286046998.3,N
1609749755.0,286046998.6,N
1609749755.9,286046998.6,N
1609749775.8,286046999.6,N
1609749795.6,286046999.1,N
1609749815.4,286046999.2,N
1609749835.3,286046997.0,N
1609749855.1,286046997.5,N
1609749875.9,286046997.9,N
1609749895.7,286046997.3,N
1609749915.5,286046997.1,N
1609749935.4,286046996.5,N
1609749955.2,286046997.4,N
1609749975.0,286046998.0,N
1609749975.9,286046998.0,N
1609749995.8,286046994.9,Y
1609750015.6,286046998.6,P
1609750035.5,286046999.3,N
1609750055.3,286047001.1,N
1609750075.1,286046998.5,N
1609750095.9,286046998.9,N
1609750115.7,286047000.8,N
1609750135.6,286046998.1,N
1609750155.4,286046998.4,N
1609750175.2,286046998.3,N
1609750195.1,286047000.9,N
1609750196.0,286047000.9,N
1609750215.8,286047000.8,N
1609750235.6,286047002.7,N
1609750255.5,286047002.2,N
1609750275.3,286047001.9,N
1609750295.2,286047001.9,N
1609750315.0,286047002.3,N
1609750315.9,286047002.3,N
1609750335.7,286047001.3,N
1609750355.6,286047001.6,N
1609750375.4,286047001.3,N
1609750395.3,286047001.4,N
1609750415.1,286047002.5,N
1609750416.0,286047002.5,N
1609750435.8,286047002.5,N
1609750455.7,286047002.4,N
1609750475.5,286046999.9,N
1609750495.4,286047002.7,N
1609750515.2,286047001.7,N
1609750535.0,286047001.3,N
1609750535.9,286047001.3,N
1609750555.8,286047001.5,N
1609750575.6,286047001.8,N
1609750595.4,286047001.7,N
1609750615.3,286047001.8,N
1609750635.1,286047002.1,N
1609750655.9,286047002.2,N
1609750675.7,286047002.7,N
1609750695.5,286047002.4,N
1609750715.4,286046999.7,N
1609750735.2,286047002.1,N
1609750755.1,286047003.9,Y
1609750756.0,286047003.9,P
1609750775.8,286046999.7,N
1609750795.6,286047000.5,N
