#timestamp,LO_Frequency,Hit,StdDev 
1609722015.8,286046996.5,N
1609722035.6,286046997.3,N
1609722055.4,286046996.5,N
1609722075.3,286046996.6,N
1609722095.1,286046997.4,N
1609722115.8,286046995.2,N
1609722135.7,286046995.8,N
1609722155.5,286046996.3,N
1609722175.4,286046996.0,Y
1609722195.2,286046999.3,P
1609722215.0,286046998.6,N
1609722215.9,286046998.6,N
1609722235.8,286046999.3,N
1609722255.6,286046998.9,N
1609722275.5,286046996.5,Y
1609722295.3,286046999.4,P
1609722315.1,286046998.9,N
1609722335.9,286046996.5,P
1609722355.7,286046998.2,N
1609722375.6,286047000.1,N
1609722395.4,286047000.9,N
1609722415.2,286047001.2,N
1609722435.1,286046999.9,N
1609722436.0,286046999.9,N
1609722455.8,286047001.1,N
1609722475.6,286047001.1,N
1609722495.5,286046999.7,N
1609722515.3,286047001.4,N
1609722535.2,286047004.4,Y
1609722555.0,286047002.0,P
1609722555.9,286047002.0,N
1609722575.7,286047001.6,N
1609722595.6,286047002.5,N
1609722615.4,286047002.3,N
1609722635.3,286047001.6,N
1609722655.1,286047002.2,N
1609722656.0,286047002.2,N
1609722675.8,286047001.4,N
1609722695.7,286047002.8,Y
1609722715.5,286046998.6,P
1609722735.4,286046998.4,N
1609722755.2,286046998.9,N
1609722775.0,286046998.7,N
1609722775.9,286046998.7,N
1609722795.8,286047001.0,N
1609722815.6,286046998.2,N
1609722835.5,286047001.1,N
1609722855.3,286046996.7,N
1609722875.1,286046999.6,N
1609722895.9,286046999.9,N
1609722915.7,286047001.1,N
1609722935.5,286047000.8,N
1609722955.4,286046998.6,N
1609722975.2,286046998.4,N
1609722995.1,286046998.6,N
1609722996.0,286046998.6,N
1609723015.8,286047002.4,N
1609723035.6,286046999.9,N
1609723055.5,286047000.8,N
1609723075.3,286046999.9,N
1609723095.2,286047000.5,N
1609723115.9,286047000.8,N
1609723135.7,286046998.7,N
1609723155.6,286046999.6,N
1609723175.4,286046999.3,N
1609723195.2,286046999.1,N
1609723215.1,286046999.2,N
1609723216.0,286046999.2,N
1609723235.8,286047001.1,N
1609723255.7,286047002.6,N
1609723275.5,286047000.1,N
1609723295.3,286047002.7,N
1609723315.2,286047001.1,N
1609723335.0,286046999.1,N
1609723335.9,286046999.1,N
1609723355.8,286046998.7,N
1609723375.6,286047000.9,N
1609723395.4,286046998.3,N
1609723415.3,286046996.9,N
1609723435.1,286046998.8,N
1609723455.9,286047001.2,N
1609723475.7,286047000.8,N
1609723495.5,286046998.6,N
1609723515.4,286047001.2,N
1609723535.2,286047001.2,N
1609723555.0,286047001.1,N
1609723555.9,286047001.1,N
1609723575.8,286046998.6,N
1609723595.6,286047000.9,N
1609723615.5,286047002.4,N
1609723635.3,286046999.9,N
1609723655.1,286047000.2,N
1609723675.9,286046999.9,N
1609723695.7,286046999.2,N
1609723715.6,286046999.1,N
1609723735.4,286046998.2,N
1609723755.2,286046999.9,N
1609723775.1,286046999.3,N
1609723776.0,286046999.3,N
1609723795.8,286046998.1,N
1609723815.7,286047000.6,N
1609723835.5,286047000.4,N
1609723855.3,286047000.7,N
1609723875.2,286047000.2,N
1609723895.0,286047000.0,N
1609723895.9,286047000.0,N
1609723915.8,286047002.6,N
1609723935.6,286047000.4,N
1609723955.4,286046998.3,N
1609723975.3,286046998.7,N
1609723995.1,286046997.0,N
1609724015.8,286046998.9,N
1609724035.7,286047002.1,N
1609724055.5,286047001.7,N
1609724075.4,286047001.5,N
1609724095.2,286046999.7,N
1609724115.0,286047001.1,N
1609724115.9,286047001.1,N
1609724135.8,286046998.8,N
1609724155.6,286046998.1,N
1609724175.5,286047001.2,N
1609724195.3,286047001.0,N
1609724215.1,286047001.2,N
1609724235.9,286047003.4,N
1609724285.7,286047000.2,E
1609724295.7,286047001.0,N
1609724315.5,286047000.3,P
1609724335.3,286046999.8,N
1609724355.2,286047001.7,Y
1609724375.0,286047002.8,P
1609724375.9,286047002.8,N
1609724395.8,286046999.9,N
1609724415.6,286046998.8,N
1609724435.4,286047002.7,N
1609724455.3,286047002.3,N
1609724475.1,286046999.8,N
1609724495.8,286047000.0,N
1609724515.7,286046999.8,N
1609724535.5,286047002.4,N
1609724555.4,286047002.1,N
1609724575.2,286047002.5,N
1609724595.0,286047001.1,N
1609724595.9,286047001.1,N
1609724615.8,286046998.5,N
1609724635.6,286047000.1,N
1609724655.5,286047000.5,N
1609724675.3,286047002.1,N
1609724695.1,286047000.0,N
1609724715.9,286047000.5,N
1609724735.7,286046998.4,N
1609724755.5,286046998.7,N
1609724775.4,286046998.5,N
1609724795.2,286046998.3,N
1609724815.1,286046998.2,N
1609724816.0,286046998.2,N
1609724835.8,286047000.8,N
1609724855.6,286046999.9,N
1609724875.5,286047001.0,N
1609724895.3,286047000.3,N
1609724915.1,286047000.7,N
1609724935.9,286047000.9,N
1609724955.7,286046999.9,N
1609724975.6,286047002.1,N
1609724995.4,286047002.4,N
1609725015.2,286046999.8,N
1609725035.1,286046998.6,N
1609725036.0,286046998.6,N
1609725055.8,286046998.3,N
1609725075.7,286046996.9,N
1609725095.5,286046998.3,N
1609725115.3,286047000.6,N
1609725135.2,286047001.2,N
1609725155.0,286046998.5,N
1609725155.9,286046998.5,N
1609725175.7,286047000.9,N
1609725195.6,286047000.8,N
1609725215.4,286046998.1,N
1609725235.3,286046998.2,N
1609725255.1,286047000.7,N
1609725275.8,286041748.6,Y
1609725295.7,286046997.4,P
1609725315.5,286046998.0,N
1609725335.4,286046997.1,P
1609725355.2,286046996.5,Y
1609725375.0,286042699.5,P
1609725375.9,286047000.4,N
1609725395.8,286047001.2,N
1609725415.6,286047001.0,N
1609725435.5,286047000.7,N
1609725455.3,286047000.8,N
1609725475.1,286046998.6,N
1609725495.9,286047001.1,N
1609725515.7,286046999.0,N
1609725535.5,286046998.9,N
1609725555.4,286046998.6,N
1609725575.2,286046999.4,N
1609725595.1,286047000.0,N
1609725596.0,286047000.0,N
