# file name; noise; peak f.; mag.; duration
20210104150013582_ZVPP-R7_snap.fits;7.56232;26496.1;7.87519;0
20210104150113657_ZVPP-R7_snap.fits;7.61785;26480;6.55379;0
20210104150213731_ZVPP-R7_snap.fits;7.86266;26543;8.5238;0
20210104150313806_ZVPP-R7_snap.fits;8.36241;26450.7;8.46325;0
20210104150413881_ZVPP-R7_snap.fits;7.00182;26500.5;7.60968;0
20210104150513955_ZVPP-R7_snap.fits;8.13173;26512.2;7.34681;0
20210104150614030_ZVPP-R7_snap.fits;7.56484;26521;8.83947;0
20210104150729294_ZVPP-R7_met.fits;7.00337;26521;15.1444;0.170667
20210104150714105_ZVPP-R7_snap.fits;7.32886;26538.6;5.67088;0
20210104150814179_ZVPP-R7_snap.fits;6.17042;26480;7.69495;0
20210104150914254_ZVPP-R7_snap.fits;8.09361;26537.1;4.76467;0
20210104151014329_ZVPP-R7_snap.fits;8.872;26449.2;8.29902;0
20210104151114403_ZVPP-R7_snap.fits;8.93351;26455.1;5.25848;0
20210104151214478_ZVPP-R7_snap.fits;7.77736;26516.6;7.08898;0
20210104151314553_ZVPP-R7_snap.fits;8.8438;26512.2;6.89797;0
20210104151414627_ZVPP-R7_snap.fits;8.08576;26515.1;5.7599;0
20210104151514702_ZVPP-R7_snap.fits;7.74122;26503.4;7.96196;0
20210104151614777_ZVPP-R7_snap.fits;9.68787;26510.7;8.79198;0
20210104151714851_ZVPP-R7_snap.fits;7.56104;26510.7;7.46421;0
20210104151814926_ZVPP-R7_snap.fits;10.3751;26547.4;6.34435;0
20210104151915001_ZVPP-R7_snap.fits;8.08372;26484.4;7.46873;0
20210104152015075_ZVPP-R7_snap.fits;7.29611;26541.5;7.87339;0
20210104152115150_ZVPP-R7_snap.fits;7.69908;26502;7.06755;0
20210104152215225_ZVPP-R7_snap.fits;9.22826;26488.8;8.33591;0
20210104152315299_ZVPP-R7_snap.fits;8.4672;26469.7;6.34919;0
20210104152415374_ZVPP-R7_snap.fits;8.92982;26469.7;8.5092;0
20210104152515449_ZVPP-R7_snap.fits;7.89494;26484.4;7.56007;0
20210104152615523_ZVPP-R7_snap.fits;8.53892;26547.4;9.57551;0
20210104152803385_ZVPP-R7_met.fits;7.79119;26500.5;18.2248;0.170667
20210104152715598_ZVPP-R7_snap.fits;8.4947;26449.2;7.09841;0
20210104152903289_ZVPP-R7_met.fits;8.36746;26493.2;23.6156;0.170667
20210104152815673_ZVPP-R7_snap.fits;10.5922;26512.2;9.63272;0
20210104152915747_ZVPP-R7_snap.fits;9.94105;26504.9;7.68904;0
20210104153015822_ZVPP-R7_snap.fits;7.96141;26534.2;7.26815;0
20210104153115897_ZVPP-R7_snap.fits;9.83651;26510.7;7.82283;0
20210104153215971_ZVPP-R7_snap.fits;9.64851;26484.4;7.24045;0
20210104153316046_ZVPP-R7_snap.fits;8.34531;26545.9;10.304;0
20210104153416121_ZVPP-R7_snap.fits;8.38267;26500.5;10.2218;0
20210104153537017_ZVPP-R7_met.fits;7.61056;26513.7;23.5171;0.170667
20210104153516195_ZVPP-R7_snap.fits;7.88147;26458;7.87552;0
20210104153616270_ZVPP-R7_snap.fits;8.78276;26450.7;5.25486;0
20210104153717710_ZVPP-R7_met.fits;8.51611;26504.9;23.6098;0.170667
20210104153716345_ZVPP-R7_snap.fits;8.81126;26452.1;9.8431;0
20210104153816419_ZVPP-R7_snap.fits;8.54521;26547.4;6.86469;0
20210104153916494_ZVPP-R7_snap.fits;9.06361;26528.3;9.13738;0
20210104154016569_ZVPP-R7_snap.fits;7.85763;26502;7.34101;0
20210104154116643_ZVPP-R7_snap.fits;69.5455;26469.7;59.7694;0
20210104154216718_ZVPP-R7_snap.fits;59.2035;26500.5;45.2608;0
20210104154316793_ZVPP-R7_snap.fits;64.5013;26485.8;48.9652;0
20210104154416867_ZVPP-R7_snap.fits;58.5799;26547.4;76.7254;0
20210104154516942_ZVPP-R7_snap.fits;76.0954;26460.9;44.3689;0
20210104154617017_ZVPP-R7_snap.fits;51.1634;26494.6;59.7413;0
20210104154717091_ZVPP-R7_snap.fits;55.7965;26545.9;73.3366;0
20210104154817166_ZVPP-R7_snap.fits;58.0919;26515.1;39.736;0
20210104154917241_ZVPP-R7_snap.fits;54.5031;26522.5;51.2529;0
20210104155017315_ZVPP-R7_snap.fits;60.2064;26458;47.243;0
20210104155117390_ZVPP-R7_snap.fits;50.9441;26471.2;48.0966;0
20210104155217465_ZVPP-R7_snap.fits;58.2415;26506.3;53.4701;0
20210104155317539_ZVPP-R7_snap.fits;56.0275;26469.7;60.509;0
20210104155417614_ZVPP-R7_snap.fits;61.3964;26497.6;49.72;0
20210104155517689_ZVPP-R7_snap.fits;51.043;26480;38.0724;0
20210104155617763_ZVPP-R7_snap.fits;43.9717;26522.5;37.9837;0
20210104155717838_ZVPP-R7_snap.fits;57.5933;26485.8;48.234;0
20210104155817913_ZVPP-R7_snap.fits;47.8425;26462.4;55.9594;0
20210104155917987_ZVPP-R7_snap.fits;51.5061;26481.4;55.6567;0
