# file name; noise; peak f.; mag.; duration
20210104215941283_ZVPP-R7_met.fits;6.53254;26488.8;17.5952;5.29067
20210104220044942_ZVPP-R7_snap.fits;5.70182;26482.9;4.97679;0
20210104220145017_ZVPP-R7_snap.fits;5.72214;26534.2;5.35542;0
20210104220245091_ZVPP-R7_snap.fits;6.12801;26547.4;4.8513;0
20210104220345166_ZVPP-R7_snap.fits;5.28389;26482.9;4.25455;0
20210104220445241_ZVPP-R7_snap.fits;5.27902;26522.5;5.47342;0
20210104220545315_ZVPP-R7_snap.fits;5.20967;26477.1;5.2229;0
20210104220645390_ZVPP-R7_snap.fits;5.06042;26509.3;5.38952;0
20210104220745465_ZVPP-R7_snap.fits;4.94941;26523.9;3.94553;0
20210104220845539_ZVPP-R7_snap.fits;4.69468;26471.2;4.12052;0
20210104220945614_ZVPP-R7_snap.fits;5.58803;26482.9;5.34913;0
20210104221045689_ZVPP-R7_snap.fits;5.63602;26523.9;4.62474;0
20210104221145763_ZVPP-R7_snap.fits;5.54;26503.4;4.4512;0
20210104221245838_ZVPP-R7_snap.fits;4.73819;26450.7;5.84952;0
20210104221412025_ZVPP-R7_met.fits;5.07071;26500.5;36.5292;0.682667
20210104221345913_ZVPP-R7_snap.fits;5.51222;26512.2;5.02067;0
20210104221445987_ZVPP-R7_snap.fits;4.51278;26480;5.03113;0
20210104221546062_ZVPP-R7_snap.fits;5.18473;26488.8;4.05611;0
20210104221646137_ZVPP-R7_snap.fits;4.65893;26535.6;3.28308;0
20210104221746211_ZVPP-R7_snap.fits;5.2807;26531.2;3.7168;0
20210104221916665_ZVPP-R7_met.fits;4.84229;26493.2;12.7414;0.170667
20210104221846286_ZVPP-R7_snap.fits;5.6864;26531.2;3.85223;0
20210104221946361_ZVPP-R7_snap.fits;4.03671;26523.9;4.62694;0
20210104222046435_ZVPP-R7_snap.fits;5.07623;26466.8;4.63408;0
20210104222146510_ZVPP-R7_snap.fits;5.07833;26500.5;5.6523;0
20210104222246585_ZVPP-R7_snap.fits;5.08257;26475.6;4.73415;0
20210104222346659_ZVPP-R7_snap.fits;6.07964;26477.1;4.65985;0
20210104222535203_ZVPP-R7_met.fits;5.52268;26526.9;13.7633;0.170667
20210104222446734_ZVPP-R7_snap.fits;4.87075;26463.9;3.31257;0
20210104222546809_ZVPP-R7_snap.fits;4.99032;26453.6;4.30437;0
20210104222646883_ZVPP-R7_snap.fits;5.07509;26541.5;4.28086;0
20210104222746958_ZVPP-R7_snap.fits;4.81604;26547.4;4.74834;0
20210104222847033_ZVPP-R7_snap.fits;4.70792;26509.3;5.63509;0
20210104222947107_ZVPP-R7_snap.fits;4.87861;26449.2;4.55642;0
20210104223047182_ZVPP-R7_snap.fits;5.12761;26509.3;4.51604;0
20210104223147257_ZVPP-R7_snap.fits;5.21071;26477.1;3.49849;0
20210104223247331_ZVPP-R7_snap.fits;5.94154;26459.5;4.92296;0
20210104223347406_ZVPP-R7_snap.fits;4.67885;26532.7;5.03804;0
20210104223447481_ZVPP-R7_snap.fits;5.99366;26481.4;4.75325;0
20210104223604963_ZVPP-R7_met.fits;5.92239;26507.8;13.4526;0.170667
20210104223547555_ZVPP-R7_snap.fits;5.75031;26477.1;5.36667;0
20210104223647630_ZVPP-R7_snap.fits;5.36292;26506.3;3.89745;0
20210104223747705_ZVPP-R7_snap.fits;6.01119;26449.2;4.56187;0
20210104223847779_ZVPP-R7_snap.fits;5.63501;26518.1;4.37943;0
20210104223947854_ZVPP-R7_snap.fits;5.58691;26466.8;4.41481;0
20210104224047929_ZVPP-R7_snap.fits;4.57859;26500.5;6.51968;0
20210104224148003_ZVPP-R7_snap.fits;4.73089;26458;5.46635;0
20210104224317433_ZVPP-R7_met.fits;5.71674;26503.4;27.4107;0.341333
20210104224248078_ZVPP-R7_snap.fits;5.53823;26490.2;4.27626;0
20210104224348153_ZVPP-R7_snap.fits;4.391;26516.6;3.10245;0
20210104224448227_ZVPP-R7_snap.fits;5.4081;26540;4.46881;0
20210104224548302_ZVPP-R7_snap.fits;4.68815;26469.7;3.98563;0
20210104224648377_ZVPP-R7_snap.fits;5.35304;26525.4;3.94415;0
20210104224805006_ZVPP-R7_met.fits;5.68642;26547.4;14.812;0.170667
20210104224748451_ZVPP-R7_snap.fits;5.26806;26521;4.85292;0
20210104224848526_ZVPP-R7_snap.fits;5.19073;26468.3;5.63578;0
20210104224948601_ZVPP-R7_snap.fits;4.40644;26525.4;4.09423;0
20210104225138339_ZVPP-R7_met.fits;4.67752;26485.8;12.3928;0.170667
20210104225048675_ZVPP-R7_snap.fits;5.15119;26453.6;7.27717;0
20210104225148750_ZVPP-R7_snap.fits;5.35796;26523.9;5.21066;0
20210104225248825_ZVPP-R7_snap.fits;4.75154;26475.6;5.65823;0
20210104225443342_ZVPP-R7_met.fits;5.52198;26462.4;32.9962;0.341333
20210104225348899_ZVPP-R7_snap.fits;5.80666;26482.9;4.07029;0
20210104225448974_ZVPP-R7_snap.fits;5.11303;26518.1;4.92639;0
20210104225635641_ZVPP-R7_met.fits;4.5197;26510.7;11.1167;0.170667
20210104225549049_ZVPP-R7_snap.fits;5.11859;26475.6;4.36989;0
20210104225649123_ZVPP-R7_snap.fits;5.32888;26521;5.12514;0
20210104225749198_ZVPP-R7_snap.fits;4.60946;26509.3;5.14577;0
20210104225849273_ZVPP-R7_snap.fits;5.25947;26455.1;4.40704;0
20210104225949347_ZVPP-R7_snap.fits;7.70985;26484.4;6.3987;0
