# file name; noise; peak f.; mag.; duration
20210104230049422_ZVPP-R7_snap.fits;4.12805;26521;4.94521;0
20210104230149497_ZVPP-R7_snap.fits;4.79338;26529.8;4.54893;0
20210104230249571_ZVPP-R7_snap.fits;5.30918;26513.7;4.66209;0
20210104230349646_ZVPP-R7_snap.fits;4.92309;26463.9;4.19089;0
20210104230449721_ZVPP-R7_snap.fits;4.81186;26491.7;4.88221;0
20210104230549795_ZVPP-R7_snap.fits;5.76753;26465.3;4.31726;0
20210104230649870_ZVPP-R7_snap.fits;5.82078;26488.8;3.70964;0
20210104230749945_ZVPP-R7_snap.fits;4.18627;26477.1;3.55965;0
20210104230850019_ZVPP-R7_snap.fits;4.9859;26509.3;3.60474;0
20210104230950094_ZVPP-R7_snap.fits;5.17328;26523.9;4.33543;0
20210104231050169_ZVPP-R7_snap.fits;4.96495;26456.5;4.79913;0
20210104231150243_ZVPP-R7_snap.fits;4.45866;26468.3;4.45491;0
20210104231250318_ZVPP-R7_snap.fits;7.94177;26459.5;6.96138;0
20210104231350393_ZVPP-R7_snap.fits;6.13586;26474.1;5.43462;0
20210104231450467_ZVPP-R7_snap.fits;5.43746;26499;5.58698;0
20210104231550542_ZVPP-R7_snap.fits;5.14043;26458;4.44945;0
20210104231650617_ZVPP-R7_snap.fits;4.7035;26490.2;4.52696;0
20210104231750691_ZVPP-R7_snap.fits;4.74147;26458;6.19928;0
20210104231850766_ZVPP-R7_snap.fits;5.54695;26460.9;4.03485;0
20210104232017977_ZVPP-R7_met.fits;5.08304;26455.1;14.0682;0.341333
20210104231950841_ZVPP-R7_snap.fits;5.81202;26512.2;5.21761;0
20210104232117539_ZVPP-R7_met.fits;5.72506;26499;21.192;2.048
20210104232050915_ZVPP-R7_snap.fits;5.0046;26522.5;5.23982;0
20210104232150990_ZVPP-R7_snap.fits;4.47884;26496.1;4.88265;0
20210104232251065_ZVPP-R7_snap.fits;4.82485;26460.9;4.6353;0
20210104232351139_ZVPP-R7_snap.fits;4.90363;26487.3;3.93936;0
20210104232457017_ZVPP-R7_met.fits;6.16207;26493.2;12.5893;0.341333
20210104232451214_ZVPP-R7_snap.fits;5.72123;26449.2;4.80966;0
20210104232551289_ZVPP-R7_snap.fits;5.53677;26493.2;5.33978;0
20210104232651363_ZVPP-R7_snap.fits;5.18537;26488.8;4.07764;0
20210104232751438_ZVPP-R7_snap.fits;5.07185;26497.6;3.96701;0
20210104232851513_ZVPP-R7_snap.fits;5.33465;26528.3;4.2493;0
20210104232951587_ZVPP-R7_snap.fits;4.6775;26475.6;5.29783;0
20210104233051662_ZVPP-R7_snap.fits;4.85286;26456.5;4.36186;0
20210104233151737_ZVPP-R7_snap.fits;5.41943;26513.7;5.17643;0
20210104233251811_ZVPP-R7_snap.fits;4.7994;26485.8;3.67664;0
20210104233351886_ZVPP-R7_snap.fits;4.81997;26477.1;4.20867;0
20210104233521998_ZVPP-R7_met.fits;5.48078;26513.7;15.3939;1.536
20210104233451961_ZVPP-R7_snap.fits;5.03257;26547.4;4.176;0
20210104233552035_ZVPP-R7_snap.fits;6.07687;26474.1;4.85699;0
20210104233652110_ZVPP-R7_snap.fits;5.54003;26466.8;3.91107;0
20210104233752185_ZVPP-R7_snap.fits;4.83781;26496.1;4.30774;0
20210104233852259_ZVPP-R7_snap.fits;4.60693;26472.7;3.91426;0
20210104233952334_ZVPP-R7_snap.fits;5.61181;26543;4.02;0
20210104234052409_ZVPP-R7_snap.fits;4.64355;26480;4.33462;0
20210104234228494_ZVPP-R7_met.fits;5.3377;26494.6;17.8893;1.536
20210104234152483_ZVPP-R7_snap.fits;5.46493;26484.4;3.91362;0
20210104234309113_ZVPP-R7_met.fits;5.05027;26487.3;22.9478;0.512
20210104234252558_ZVPP-R7_snap.fits;5.19203;26532.7;4.34232;0
20210104234352633_ZVPP-R7_snap.fits;4.80245;26449.2;4.84184;0
20210104234452707_ZVPP-R7_snap.fits;5.24741;26534.2;4.62679;0
20210104234634083_ZVPP-R7_met.fits;5.87142;26506.3;38.5978;0.341333
20210104234552782_ZVPP-R7_snap.fits;4.74504;26477.1;3.83982;0
20210104234652857_ZVPP-R7_snap.fits;5.14984;26541.5;4.73654;0
20210104234752931_ZVPP-R7_snap.fits;4.90409;26449.2;4.47434;0
20210104234853006_ZVPP-R7_snap.fits;4.88002;26465.3;5.07482;0
20210104235006222_ZVPP-R7_met.fits;4.18076;26528.3;10.0368;0.341333
20210104234953081_ZVPP-R7_snap.fits;5.67737;26541.5;4.65818;0
20210104235053155_ZVPP-R7_snap.fits;5.0738;26537.1;4.45364;0
20210104235153230_ZVPP-R7_snap.fits;4.68615;26518.1;3.595;0
20210104235304739_ZVPP-R7_met.fits;5.84544;26468.3;38.1163;0.341333
20210104235327438_ZVPP-R7_met.fits;5.41118;26485.8;18.394;0.170667
20210104235253305_ZVPP-R7_snap.fits;4.86329;26488.8;4.27927;0
20210104235353379_ZVPP-R7_snap.fits;4.81682;26507.8;2.7741;0
20210104235453454_ZVPP-R7_snap.fits;5.2029;26458;3.99714;0
20210104235553529_ZVPP-R7_snap.fits;4.41425;26496.1;5.39895;0
20210104235653603_ZVPP-R7_snap.fits;4.29176;26493.2;4.24109;0
20210104235753678_ZVPP-R7_snap.fits;5.17732;26526.9;3.89703;0
20210104235853753_ZVPP-R7_snap.fits;5.64784;26466.8;4.33982;0
20210104235953827_ZVPP-R7_snap.fits;5.24653;26460.9;4.04629;0
