#timestamp,LO_Frequency,Hit,StdDev 
1609776015.3,286047001.8,N
1609776035.2,286047002.2,N
1609776055.0,286047002.8,N
1609776055.9,286047002.8,N
1609776075.8,286047002.8,N
1609776095.6,286047003.6,N
1609776115.4,286047003.8,N
1609776135.3,286046999.9,N
1609776155.1,286047001.1,N
1609776175.9,286047000.6,N
1609776195.7,286047000.0,N
1609776215.5,286047001.9,N
1609776235.4,286047002.3,N
1609776255.2,286047000.1,N
1609776275.0,286047000.1,N
1609776276.0,286047000.1,N
1609776295.8,286046998.7,N
1609776315.6,286046998.6,N
1609776335.5,286046998.2,N
1609776355.3,286047000.8,N
1609776375.1,286046998.4,N
1609776395.9,286046999.1,N
1609776415.7,286046997.0,N
1609776435.6,286046999.1,N
1609776455.4,286046998.1,N
1609776475.2,286046998.6,N
1609776495.1,286047000.4,N
1609776496.0,286047000.4,N
1609776515.8,286047002.8,N
1609776535.7,286047000.6,N
1609776555.5,286046998.2,N
1609776575.3,286046998.2,N
1609776595.2,286047000.5,N
1609776615.0,286046999.8,N
1609776615.9,286046999.8,N
1609776635.7,286047002.4,N
1609776655.6,286046999.8,N
1609776675.4,286046999.7,N
1609776695.3,286047000.5,N
1609776715.1,286047000.3,N
1609776716.0,286047000.3,N
1609776735.8,286047002.7,N
1609776755.7,286047000.2,N
1609776775.5,286046999.9,N
1609776795.4,286047000.6,N
1609776815.2,286047002.8,N
1609776835.0,286047002.4,N
1609776835.9,286047002.4,N
1609776855.8,286047002.6,N
1609776875.6,286046999.7,N
1609776895.4,286047002.8,N
1609776915.3,286046998.2,N
1609776935.1,286046998.9,N
1609776955.9,286046998.5,N
1609776975.7,286047001.0,N
1609776995.5,286046999.7,N
1609777015.4,286047000.1,N
1609777035.2,286047000.4,N
1609777055.0,286047000.0,N
1609777056.0,286047000.0,N
1609777075.8,286047001.0,N
1609777095.6,286047000.2,N
1609777115.5,286047000.4,N
1609777135.3,286046999.9,N
1609777155.1,286047000.3,N
1609777175.9,286046998.6,N
1609777195.7,286046998.1,N
1609777215.6,286046998.3,N
1609777235.4,286046999.0,N
1609777255.2,286046998.5,N
1609777275.1,286046996.5,N
1609777276.0,286046996.5,N
1609777295.8,286046996.5,N
1609777315.6,286046999.0,N
1609777335.5,286046998.8,N
1609777355.3,286046996.9,N
1609777375.2,286046998.7,N
1609777395.9,286047000.7,N
1609777415.7,286046998.7,N
1609777435.6,286046998.9,N
1609777455.4,286046999.0,N
1609777475.3,286046998.8,N
1609777495.1,286046998.9,N
1609777496.0,286046998.9,N
1609777515.8,286046998.5,N
1609777535.7,286046999.1,N
1609777555.5,286046999.3,N
1609777575.3,286046999.3,N
1609777595.2,286046999.0,N
1609777615.0,286046998.8,N
1609777615.9,286046998.8,N
1609777635.8,286046998.7,N
1609777655.6,286046998.1,N
1609777675.4,286047001.1,N
1609777695.3,286047001.2,N
1609777715.1,286046998.1,N
1609777735.9,286046998.4,N
1609777755.7,286046998.3,N
1609777775.5,286046998.5,N
1609777795.4,286047000.9,N
1609777815.2,286047000.7,N
1609777835.0,286046998.3,N
1609777836.0,286046998.3,N
1609777855.8,286046998.5,N
1609777875.6,286046998.5,N
1609777895.5,286046998.4,N
1609777915.3,286046998.5,N
1609777935.1,286046999.0,N
1609777955.9,286046996.5,Y
1609777975.7,286046998.5,P
1609777995.6,286046998.9,P
1609778015.4,286046998.4,P
1609778035.2,286046998.5,Y
1609778055.1,286047001.0,P
1609778056.0,286047001.0,N
1609778075.8,286047000.2,N
1609778095.7,286047000.1,N
1609778115.5,286047002.1,N
1609778135.3,286047003.9,Y
1609778155.2,286047002.2,P
1609778175.0,286047002.4,N
1609778175.9,286047002.4,N
1609778195.8,286047002.7,Y
1609778215.6,286046999.7,P
1609778235.4,286047000.3,N
1609778255.3,286047000.5,N
1609778275.1,286047002.7,Y
1609778295.9,286047000.3,P
1609778315.7,286047000.5,P
1609778335.5,286046999.8,N
1609778355.4,286047000.2,N
1609778375.2,286047001.3,Y
1609778395.1,286047003.8,P
1609778396.0,286047003.8,N
1609778415.8,286047004.2,N
1609778435.6,286047002.2,N
1609778455.5,286047001.9,N
1609778475.3,286047002.0,N
1609778495.1,286047004.3,Y
1609778515.9,286046998.1,P
1609778535.7,286046998.8,N
1609778555.6,286042391.1,P
1609778575.4,286046999.1,N
1609778595.2,286046999.4,N
1609778615.1,286046996.5,N
1609778616.0,286046996.5,N
1609778635.8,286046999.2,N
1609778655.7,286046999.3,N
1609778675.5,286046996.5,N
1609778695.3,286046996.5,N
1609778715.2,286046999.3,N
1609778735.0,286046996.5,N
1609778735.9,286046996.5,N
1609778755.7,286046997.2,N
1609778775.6,286046999.0,N
1609778795.4,286046998.8,N
1609778815.3,286046998.8,N
1609778835.1,286046999.3,N
1609778836.0,286046999.3,N
1609778855.8,286046999.4,N
1609778875.7,286046997.3,N
1609778895.5,286046996.8,N
1609778915.4,286046996.8,N
1609778935.2,286046996.7,N
1609778955.0,286046997.8,N
1609778955.9,286046997.8,N
1609778975.8,286046997.2,N
1609778995.6,286046997.5,N
1609779015.4,286046997.2,N
1609779035.3,286046997.5,N
1609779055.1,286046997.9,N
1609779075.9,286046995.1,N
1609779095.7,286046995.7,Y
1609779115.5,286046999.3,P
1609779135.4,286046997.0,P
1609779155.2,286046997.6,N
1609779175.1,286046997.7,N
1609779176.0,286046997.7,Y
1609779195.8,286046998.8,P
1609779215.6,286046998.7,N
1609779235.5,286046998.6,P
1609779255.3,286046998.6,Y
1609779275.2,286047000.0,P
1609779295.9,286047002.8,P
1609779315.7,286047000.3,N
1609779335.6,286047000.2,N
1609779355.4,286047002.8,N
1609779375.2,286047000.2,N
1609779395.1,286047002.6,N
1609779396.0,286047002.6,N
1609779415.8,286046999.8,N
1609779435.7,286047000.6,N
1609779455.5,286047000.1,N
1609779475.3,286046999.8,N
1609779495.2,286047002.4,N
1609779515.0,286047002.3,N
1609779515.9,286047002.3,N
1609779535.7,286046999.8,N
1609779555.6,286047000.9,N
1609779575.4,286046998.1,N
1609779595.3,286047000.6,N
