# file name; noise; peak f.; mag.; duration
20210104110055737_ZVPP-R7_snap.fits;4.45184;26545.9;5.0591;0
20210104110244963_ZVPP-R7_met.fits;4.67797;26484.4;15.2486;0.341333
20210104110155811_ZVPP-R7_snap.fits;5.66708;26499;4.62179;0
20210104110330873_ZVPP-R7_met.fits;5.73105;26503.4;25.5869;0.170667
20210104110255886_ZVPP-R7_snap.fits;5.9807;26465.3;3.51459;0
20210104110355961_ZVPP-R7_snap.fits;4.68458;26468.3;3.98002;0
20210104110456035_ZVPP-R7_snap.fits;5.32216;26488.8;4.48465;0
20210104110556110_ZVPP-R7_snap.fits;5.36071;26491.7;3.462;0
20210104110656185_ZVPP-R7_snap.fits;5.82932;26465.3;4.18837;0
20210104110756259_ZVPP-R7_snap.fits;5.11415;26488.8;4.39264;0
20210104110856334_ZVPP-R7_snap.fits;4.36511;26485.8;6.29384;0
20210104110956409_ZVPP-R7_snap.fits;5.18463;26494.6;5.12859;0
20210104111056483_ZVPP-R7_snap.fits;5.62721;26525.4;3.38637;0
20210104111156558_ZVPP-R7_snap.fits;4.37786;26471.2;4.49187;0
20210104111256633_ZVPP-R7_snap.fits;4.90106;26474.1;4.60461;0
20210104111356707_ZVPP-R7_snap.fits;5.21977;26499;4.61008;0
20210104111504462_ZVPP-R7_met.fits;4.70617;26465.3;10.2966;0.170667
20210104111520505_ZVPP-R7_met.fits;6.43454;26534.2;64.3604;0.341333
20210104111456782_ZVPP-R7_snap.fits;6.08445;26466.8;4.27135;0
20210104111556857_ZVPP-R7_snap.fits;5.62502;26529.8;4.62469;0
20210104111656931_ZVPP-R7_snap.fits;5.15771;26449.2;4.9309;0
20210104111757006_ZVPP-R7_snap.fits;5.25703;26491.7;4.07349;0
20210104111857081_ZVPP-R7_snap.fits;4.57653;26500.5;4.11259;0
20210104111957155_ZVPP-R7_snap.fits;5.58878;26519.5;5.49715;0
20210104112103886_ZVPP-R7_met.fits;5.71907;26500.5;14.2978;0.170667
20210104112057230_ZVPP-R7_snap.fits;6.05835;26499;4.63728;0
20210104112157305_ZVPP-R7_snap.fits;4.96209;26518.1;4.49073;0
20210104112257379_ZVPP-R7_snap.fits;5.76065;26458;4.31331;0
20210104112357454_ZVPP-R7_snap.fits;5.36264;26541.5;3.99312;0
20210104112457529_ZVPP-R7_snap.fits;5.48342;26504.9;5.62394;0
20210104112557603_ZVPP-R7_snap.fits;5.40067;26502;5.79302;0
20210104112736078_ZVPP-R7_met.fits;5.87898;26502;12.5196;0.512
20210104112657678_ZVPP-R7_snap.fits;5.35428;26453.6;5.55625;0
20210104112757753_ZVPP-R7_snap.fits;5.63052;26547.4;3.60529;0
20210104112946126_ZVPP-R7_met.fits;5.28873;26545.9;12.7855;0.170667
20210104112857827_ZVPP-R7_snap.fits;4.98023;26512.2;5.55553;0
20210104112957902_ZVPP-R7_snap.fits;4.98746;26485.8;6.02274;0
20210104113057977_ZVPP-R7_snap.fits;6.08942;26506.3;4.37129;0
20210104113158051_ZVPP-R7_snap.fits;6.22208;26459.5;4.16833;0
20210104113258126_ZVPP-R7_snap.fits;5.58522;26474.1;6.57627;0
20210104113358201_ZVPP-R7_snap.fits;6.00633;26532.7;4.85432;0
20210104113458275_ZVPP-R7_snap.fits;5.56856;26523.9;5.56333;0
20210104113558350_ZVPP-R7_snap.fits;5.80999;26529.8;4.1789;0
20210104113658425_ZVPP-R7_snap.fits;4.44687;26522.5;4.80396;0
20210104113758499_ZVPP-R7_snap.fits;4.65587;26521;4.14191;0
20210104113858574_ZVPP-R7_snap.fits;5.08837;26513.7;3.94648;0
20210104114027491_ZVPP-R7_met.fits;6.04576;26493.2;14.7298;0.170667
20210104113958649_ZVPP-R7_snap.fits;5.49886;26513.7;5.41677;0
20210104114058723_ZVPP-R7_snap.fits;5.94474;26504.9;4.33052;0
20210104114158798_ZVPP-R7_snap.fits;5.61754;26535.6;5.26784;0
20210104114258873_ZVPP-R7_snap.fits;5.52003;26516.6;4.11648;0
20210104114358947_ZVPP-R7_snap.fits;4.47968;26504.9;4.74718;0
20210104114459022_ZVPP-R7_snap.fits;5.65694;26459.5;3.78992;0
20210104114559097_ZVPP-R7_snap.fits;4.64852;26510.7;3.82629;0
20210104114659171_ZVPP-R7_snap.fits;5.29586;26485.8;4.14699;0
20210104114759246_ZVPP-R7_snap.fits;4.66707;26515.1;5.07269;0
20210104114859321_ZVPP-R7_snap.fits;5.48873;26469.7;4.41763;0
20210104114959395_ZVPP-R7_snap.fits;5.47887;26463.9;4.39509;0
20210104115119267_ZVPP-R7_met.fits;4.8128;26493.2;9.76647;0.170667
20210104115132409_ZVPP-R7_met.fits;5.01463;26513.7;10.7022;0.341333
20210104115059470_ZVPP-R7_snap.fits;5.56842;26460.9;5.25651;0
20210104115159545_ZVPP-R7_snap.fits;4.94141;26471.2;4.40659;0
20210104115259619_ZVPP-R7_snap.fits;5.1082;26469.7;4.52587;0
20210104115401230_ZVPP-R7_met.fits;4.43225;26490.2;9.82542;4.43733
20210104115407715_ZVPP-R7_met.fits;4.37117;26491.7;8.98221;0.170667
20210104115427342_ZVPP-R7_met.fits;4.97802;26500.5;20.0291;0.341333
20210104115359694_ZVPP-R7_snap.fits;4.58895;26488.8;4.67346;0
20210104115459769_ZVPP-R7_snap.fits;5.44618;26543;4.467;0
20210104115559843_ZVPP-R7_snap.fits;5.44372;26541.5;4.84994;0
20210104115653945_ZVPP-R7_met.fits;5.27619;26509.3;10.8399;3.75467
20210104115659918_ZVPP-R7_snap.fits;4.40676;26522.5;3.88819;0
20210104115759993_ZVPP-R7_snap.fits;4.80836;26541.5;4.37108;0
20210104115900067_ZVPP-R7_snap.fits;4.66591;26474.1;4.24231;0
