# file name; noise; peak f.; mag.; duration
20210104040108409_ZVPP-R7_met.fits;4.63985;26509.3;11.2639;0.170667
20210104040024377_ZVPP-R7_snap.fits;6.16924;26487.3;4.54522;0
20210104040124451_ZVPP-R7_snap.fits;5.31942;26545.9;4.96607;0
20210104040255587_ZVPP-R7_met.fits;4.47557;26506.3;9.37176;0.170667
20210104040224526_ZVPP-R7_snap.fits;5.1294;26540;4.11179;0
20210104040415630_ZVPP-R7_met.fits;4.96398;26484.4;11.6148;0.682667
20210104040324601_ZVPP-R7_snap.fits;4.91086;26459.5;3.66343;0
20210104040424675_ZVPP-R7_snap.fits;5.2153;26531.2;3.3613;0
20210104040546595_ZVPP-R7_met.fits;4.49535;26513.7;13.2325;0.170667
20210104040524750_ZVPP-R7_snap.fits;4.91366;26474.1;3.61659;0
20210104040624825_ZVPP-R7_snap.fits;4.63202;26475.6;3.91588;0
20210104040724899_ZVPP-R7_snap.fits;3.96461;26455.1;4.32051;0
20210104040824974_ZVPP-R7_snap.fits;4.05953;26519.5;4.30369;0
20210104040925049_ZVPP-R7_snap.fits;4.84004;26449.2;4.89814;0
20210104041025123_ZVPP-R7_snap.fits;4.87075;26518.1;4.88294;0
20210104041125198_ZVPP-R7_snap.fits;4.28279;26521;5.14594;0
20210104041225273_ZVPP-R7_snap.fits;5.01597;26507.8;3.61704;0
20210104041325347_ZVPP-R7_snap.fits;4.97239;26519.5;6.15806;0
20210104041425422_ZVPP-R7_snap.fits;4.73366;26456.5;4.39721;0
20210104041525497_ZVPP-R7_snap.fits;4.73346;26521;4.00048;0
20210104041656121_ZVPP-R7_met.fits;4.93703;26490.2;26.9026;1.024
20210104041701411_ZVPP-R7_met.fits;4.3608;26503.4;11.3598;0.170667
20210104041722062_ZVPP-R7_met.fits;5.15851;26502;12.2396;0.170667
20210104041625571_ZVPP-R7_snap.fits;4.23897;26507.8;3.78639;0
20210104041725646_ZVPP-R7_snap.fits;6.46669;26494.6;4.65634;0
20210104041825721_ZVPP-R7_snap.fits;4.57561;26494.6;3.69317;0
20210104041925795_ZVPP-R7_snap.fits;5.00412;26500.5;4.77877;0
20210104042059150_ZVPP-R7_met.fits;4.6965;26488.8;28.2415;0.341333
20210104042025870_ZVPP-R7_snap.fits;4.80458;26475.6;4.25156;0
20210104042125945_ZVPP-R7_snap.fits;5.02268;26487.3;4.14262;0
20210104042244622_ZVPP-R7_met.fits;4.59459;26516.6;21.2948;0.170667
20210104042254179_ZVPP-R7_met.fits;4.15656;26516.6;11.0015;0.170667
20210104042226019_ZVPP-R7_snap.fits;4.64661;26515.1;4.44573;0
20210104042326094_ZVPP-R7_snap.fits;5.0561;26534.2;3.8386;0
20210104042457571_ZVPP-R7_met.fits;4.32747;26452.1;11.5781;0.170667
20210104042426169_ZVPP-R7_snap.fits;6.01571;26534.2;5.04299;0
20210104042526243_ZVPP-R7_snap.fits;4.60921;26477.1;3.59307;0
20210104042626318_ZVPP-R7_snap.fits;4.69584;26496.1;3.91808;0
20210104042745507_ZVPP-R7_met.fits;4.73193;26499;18.0878;0.682667
20210104042726393_ZVPP-R7_snap.fits;5.13487;26513.7;4.31689;0
20210104042826467_ZVPP-R7_snap.fits;4.74926;26484.4;3.23876;0
20210104042926542_ZVPP-R7_snap.fits;4.01979;26463.9;4.05849;0
20210104043026617_ZVPP-R7_snap.fits;5.05285;26515.1;3.73738;0
20210104043126691_ZVPP-R7_snap.fits;5.27275;26493.2;4.38434;0
20210104043306361_ZVPP-R7_met.fits;5.13527;26506.3;10.3278;0.170667
20210104043226766_ZVPP-R7_snap.fits;4.60957;26488.8;3.11863;0
20210104043326841_ZVPP-R7_snap.fits;5.59785;26485.8;3.90696;0
20210104043426915_ZVPP-R7_snap.fits;5.28078;26484.4;4.00512;0
20210104043526990_ZVPP-R7_snap.fits;5.84567;26453.6;4.38267;0
20210104043627065_ZVPP-R7_snap.fits;5.82444;26488.8;5.80204;0
20210104043727139_ZVPP-R7_snap.fits;4.67943;26500.5;5.24674;0
20210104043827214_ZVPP-R7_snap.fits;5.34652;26491.7;4.3422;0
20210104043927289_ZVPP-R7_snap.fits;5.01411;26466.8;4.00683;0
20210104044031971_ZVPP-R7_met.fits;4.71842;26513.7;10.7604;0.170667
20210104044027363_ZVPP-R7_snap.fits;6.13252;26497.6;3.9406;0
20210104044127438_ZVPP-R7_snap.fits;4.47216;26521;4.52768;0
20210104044305230_ZVPP-R7_met.fits;5.20133;26487.3;10.4167;0.170667
20210104044227513_ZVPP-R7_snap.fits;5.07358;26545.9;3.57068;0
20210104044327587_ZVPP-R7_snap.fits;5.17048;26526.9;4.34832;0
20210104044427662_ZVPP-R7_snap.fits;3.77504;26547.4;3.57407;0
20210104044527737_ZVPP-R7_snap.fits;5.55231;26525.4;3.79385;0
20210104044627811_ZVPP-R7_snap.fits;5.86004;26545.9;4.44659;0
20210104044727886_ZVPP-R7_snap.fits;4.56487;26450.7;3.9432;0
20210104044827961_ZVPP-R7_snap.fits;4.49294;26474.1;3.83868;0
20210104045015993_ZVPP-R7_met.fits;4.49731;26499;15.0342;0.853333
20210104044928035_ZVPP-R7_snap.fits;4.58608;26540;4.81336;0
20210104045028110_ZVPP-R7_snap.fits;4.71869;26502;4.67102;0
20210104045128185_ZVPP-R7_snap.fits;5.21592;26518.1;2.33547;0
20210104045228259_ZVPP-R7_snap.fits;4.77226;26503.4;4.31836;0
20210104045328334_ZVPP-R7_snap.fits;4.99081;26526.9;4.3596;0
20210104045428409_ZVPP-R7_snap.fits;4.49686;26528.3;3.1347;0
20210104045528483_ZVPP-R7_snap.fits;4.34058;26491.7;3.86399;0
20210104045628558_ZVPP-R7_snap.fits;7.75526;26507.8;6.01664;0
20210104045728633_ZVPP-R7_snap.fits;5.25721;26488.8;3.79111;0
20210104045828707_ZVPP-R7_snap.fits;4.63234;26506.3;4.19882;0
20210104045928782_ZVPP-R7_snap.fits;8.31499;26525.4;8.22881;0
