# file name; noise; peak f.; mag.; duration
20210104130004622_ZVPP-R7_snap.fits;4.60419;26499;5.73917;0
20210104130104697_ZVPP-R7_snap.fits;4.79621;26491.7;4.54437;0
20210104130204771_ZVPP-R7_snap.fits;4.60101;26481.4;5.05131;0
20210104130304846_ZVPP-R7_snap.fits;4.73588;26537.1;4.70666;0
20210104130404921_ZVPP-R7_snap.fits;5.01226;26490.2;5.83486;0
20210104130504995_ZVPP-R7_snap.fits;5.62444;26482.9;4.25998;0
20210104130605070_ZVPP-R7_snap.fits;4.90727;26471.2;4.15004;0
20210104130705145_ZVPP-R7_snap.fits;5.85985;26472.7;4.58388;0
20210104130805219_ZVPP-R7_snap.fits;5.70606;26507.8;4.65958;0
20210104130905294_ZVPP-R7_snap.fits;5.64805;26535.6;4.95789;0
20210104131005369_ZVPP-R7_snap.fits;4.63679;26499;4.25952;0
20210104131147086_ZVPP-R7_met.fits;4.63666;26504.9;30.1341;0.341333
20210104131105443_ZVPP-R7_snap.fits;4.82031;26488.8;5.30459;0
20210104131205518_ZVPP-R7_snap.fits;4.2982;26466.8;3.83665;0
20210104131305593_ZVPP-R7_snap.fits;5.03944;26468.3;3.9659;0
20210104131405667_ZVPP-R7_snap.fits;5.41747;26528.3;5.31191;0
20210104131505742_ZVPP-R7_snap.fits;5.54945;26513.7;4.40048;0
20210104131605817_ZVPP-R7_snap.fits;5.55028;26494.6;5.45802;0
20210104131705891_ZVPP-R7_snap.fits;5.38542;26509.3;5.65307;0
20210104131805966_ZVPP-R7_snap.fits;4.66558;26538.6;4.43498;0
20210104131922595_ZVPP-R7_met.fits;5.22211;26513.7;11.4263;0.170667
20210104131906041_ZVPP-R7_snap.fits;6.15936;26512.2;3.73785;0
20210104132006115_ZVPP-R7_snap.fits;4.68963;26478.5;4.46336;0
20210104132106190_ZVPP-R7_snap.fits;5.59869;26526.9;5.24515;0
20210104132206265_ZVPP-R7_snap.fits;5.69546;26465.3;4.27987;0
20210104132306339_ZVPP-R7_snap.fits;5.41562;26502;4.84489;0
20210104132406414_ZVPP-R7_snap.fits;5.90601;26499;3.56596;0
20210104132506489_ZVPP-R7_snap.fits;5.22562;26478.5;4.22769;0
20210104132606563_ZVPP-R7_snap.fits;4.15981;26494.6;3.65111;0
20210104132706638_ZVPP-R7_snap.fits;4.95114;26510.7;5.13724;0
20210104132806713_ZVPP-R7_snap.fits;5.66613;26537.1;4.24781;0
20210104132906787_ZVPP-R7_snap.fits;5.26656;26482.9;5.04178;0
20210104133006862_ZVPP-R7_snap.fits;6.02713;26499;4.61116;0
20210104133106937_ZVPP-R7_snap.fits;5.08612;26494.6;21.7119;0
20210104133203769_ZVPP-R7_met.fits;4.98145;26493.2;10.2297;2.90133
20210104133207011_ZVPP-R7_snap.fits;5.58572;26487.3;4.12261;0
20210104133307086_ZVPP-R7_snap.fits;5.64696;26471.2;3.96677;0
20210104133407161_ZVPP-R7_snap.fits;5.29641;26528.3;4.76066;0
20210104133507235_ZVPP-R7_snap.fits;4.57612;26484.4;4.03827;0
20210104133607310_ZVPP-R7_snap.fits;5.08986;26494.6;3.44303;0
20210104133707385_ZVPP-R7_snap.fits;4.30634;26547.4;5.08913;0
20210104133859342_ZVPP-R7_met.fits;4.25301;26502;10.8341;0.170667
20210104133807459_ZVPP-R7_snap.fits;5.54213;26519.5;3.90073;0
20210104133907534_ZVPP-R7_snap.fits;4.55859;26504.9;3.92479;0
20210104134007609_ZVPP-R7_snap.fits;5.05038;26450.7;3.98269;0
20210104134136355_ZVPP-R7_met.fits;5.30464;26528.3;12.2869;1.87733
20210104134107683_ZVPP-R7_snap.fits;5.47205;26522.5;4.40732;0
20210104134207758_ZVPP-R7_snap.fits;5.40263;26535.6;4.60589;0
20210104134307833_ZVPP-R7_snap.fits;5.08559;26466.8;3.94533;0
20210104134407907_ZVPP-R7_snap.fits;5.99357;26537.1;4.49394;0
20210104134507982_ZVPP-R7_snap.fits;5.33762;26480;4.53731;0
20210104134608057_ZVPP-R7_snap.fits;5.71955;26494.6;4.76409;0
20210104134708131_ZVPP-R7_snap.fits;4.89138;26540;5.36171;0
20210104134808206_ZVPP-R7_snap.fits;5.15471;26458;4.82396;0
20210104134908281_ZVPP-R7_snap.fits;6.21667;26535.6;4.29871;0
20210104135008355_ZVPP-R7_snap.fits;5.23715;26502;4.32294;0
20210104135108430_ZVPP-R7_snap.fits;6.08989;26507.8;3.97877;0
20210104135208505_ZVPP-R7_snap.fits;5.49681;26499;6.00772;0
20210104135308579_ZVPP-R7_snap.fits;4.64853;26480;3.70569;0
20210104135408654_ZVPP-R7_snap.fits;5.34699;26481.4;3.98263;0
20210104135508729_ZVPP-R7_snap.fits;4.74005;26453.6;5.54519;0
20210104135608803_ZVPP-R7_snap.fits;5.60401;26460.9;4.62355;0
20210104135800249_ZVPP-R7_met.fits;5.28679;26506.3;10.884;0.170667
20210104135708878_ZVPP-R7_snap.fits;4.37576;26449.2;4.48466;0
20210104135808953_ZVPP-R7_snap.fits;6.21347;26522.5;4.34705;0
20210104135909027_ZVPP-R7_snap.fits;5.48414;26522.5;4.17421;0
