# file name; noise; peak f.; mag.; duration
20201221080035993_FLZ-R0_snap.fits;11.7452;26537.1;10.8011;0
20201221080136068_FLZ-R0_snap.fits;10.9011;26490.2;11.9803;0
20201221080236142_FLZ-R0_snap.fits;11.7053;26509.3;16.2649;0
20201221080336217_FLZ-R0_snap.fits;11.1956;26541.5;9.33132;0
20201221080436292_FLZ-R0_snap.fits;13.3325;26503.4;10.7994;0
20201221080552068_FLZ-R0_met.fits;11.5027;26468.3;24.8485;0.170667
20201221080536366_FLZ-R0_snap.fits;11.9498;26506.3;8.16197;0
20201221080636441_FLZ-R0_snap.fits;12.0479;26526.9;13.1502;0
20201221080736857_FLZ-R0_met.fits;11.4941;26534.2;23.2442;0.170667
20201221080736516_FLZ-R0_snap.fits;12.334;26491.7;11.3848;0
20201221080836590_FLZ-R0_snap.fits;10.3898;26491.7;11.0626;0
20201221080936665_FLZ-R0_snap.fits;9.94724;26499;9.75263;0
20201221081036740_FLZ-R0_snap.fits;10.5748;26543;12.6719;0
20201221081136814_FLZ-R0_snap.fits;12.5819;26480;11.1712;0
20201221081236889_FLZ-R0_snap.fits;11.8061;26523.9;9.81801;0
20201221081336964_FLZ-R0_snap.fits;11.5957;26504.9;13.5;0
20201221081437038_FLZ-R0_snap.fits;12.069;26521;10.0757;0
20201221081544964_FLZ-R0_met.fits;13.3184;26531.2;27.3592;0.170667
20201221081559300_FLZ-R0_met.fits;12.0409;26516.6;25.2651;0.170667
20201221081537113_FLZ-R0_snap.fits;11.3781;26525.4;11.6098;0
20201221081637188_FLZ-R0_snap.fits;11.5283;26499;11.3088;0
20201221081810372_FLZ-R0_met.fits;10.5888;26496.1;49.5738;0.512
20201221081737262_FLZ-R0_snap.fits;12.2989;26515.1;7.92944;0
20201221081837337_FLZ-R0_snap.fits;10.8259;26541.5;11.9925;0
20201221081937412_FLZ-R0_snap.fits;12.6417;26513.7;9.7537;0
20201221082037486_FLZ-R0_snap.fits;10.8592;26471.2;10.6086;0
20201221082137561_FLZ-R0_snap.fits;13.3551;26526.9;9.88963;0
20201221082237636_FLZ-R0_snap.fits;12.1309;26466.8;9.63649;0
20201221082337710_FLZ-R0_snap.fits;15.7306;26526.9;8.62636;0
20201221082437785_FLZ-R0_snap.fits;11.0498;26472.7;13.3068;0
20201221082537860_FLZ-R0_snap.fits;13.237;26518.1;9.89668;0
20201221082637934_FLZ-R0_snap.fits;11.9668;26497.6;11.0789;0
20201221082738009_FLZ-R0_snap.fits;12.3854;26543;12.2027;0
20201221082838084_FLZ-R0_snap.fits;10.7415;26507.8;12.2362;0
20201221082938158_FLZ-R0_snap.fits;11.068;26504.9;10.981;0
20201221083112025_FLZ-R0_met.fits;12.6161;26465.3;38.4987;0.170667
20201221083038233_FLZ-R0_snap.fits;13.0769;26499;10.6485;0
20201221083138308_FLZ-R0_snap.fits;13.5124;26491.7;6.48544;0
20201221083238382_FLZ-R0_snap.fits;11.7438;26538.6;12.2739;0
20201221083338457_FLZ-R0_snap.fits;10.6407;26526.9;7.83767;0
20201221083438532_FLZ-R0_snap.fits;10.3437;26488.8;8.8514;0
20201221083538606_FLZ-R0_snap.fits;11.5845;26529.8;11.0536;0
20201221083638681_FLZ-R0_snap.fits;10.8258;26519.5;11.2445;0
20201221083738756_FLZ-R0_snap.fits;12.5065;26481.4;12.1724;0
20201221083838830_FLZ-R0_snap.fits;11.4663;26540;11.52;0
20201221083938905_FLZ-R0_snap.fits;12.8636;26544.4;13.5434;0
20201221084047684_FLZ-R0_met.fits;12.4413;26507.8;53.5989;0.512
20201221084038980_FLZ-R0_snap.fits;11.3307;26485.8;10.3772;0
20201221084139054_FLZ-R0_snap.fits;13.5391;26468.3;9.22554;0
20201221084305412_FLZ-R0_met.fits;13.8424;26478.5;40.9565;0.341333
20201221084239129_FLZ-R0_snap.fits;10.5083;26543;11.9653;0
20201221084405316_FLZ-R0_met.fits;11.7473;26503.4;23.7787;0.170667
20201221084339204_FLZ-R0_snap.fits;12.8678;26477.1;9.08271;0
20201221084524334_FLZ-R0_met.fits;11.9189;26484.4;42.9165;0.512
20201221084439278_FLZ-R0_snap.fits;12.7156;26522.5;11.8318;0
20201221084539353_FLZ-R0_snap.fits;11.9543;26525.4;9.47514;0
20201221084639428_FLZ-R0_snap.fits;10.9234;26458;9.48936;0
20201221084739502_FLZ-R0_snap.fits;12.2881;26518.1;8.42613;0
20201221084911150_FLZ-R0_met.fits;11.6409;26500.5;81.3392;0.341333
20201221084839577_FLZ-R0_snap.fits;10.7759;26449.2;10.6041;0
20201221084939652_FLZ-R0_snap.fits;12.7137;26494.6;7.61965;0
20201221085039726_FLZ-R0_snap.fits;12.1519;26493.2;9.22866;0
20201221085211033_FLZ-R0_met.fits;10.2545;26459.5;54.1993;0.341333
20201221085139801_FLZ-R0_snap.fits;12.8785;26491.7;12.1346;0
20201221085239876_FLZ-R0_snap.fits;12.7981;26502;8.52473;0
20201221085339950_FLZ-R0_snap.fits;11.8477;26485.8;12.0228;0
20201221085440025_FLZ-R0_snap.fits;12.5844;26510.7;10.6818;0
20201221085540100_FLZ-R0_snap.fits;12.3226;26462.4;11.496;0
20201221085640174_FLZ-R0_snap.fits;10.6033;26537.1;12.7706;0
20201221085740249_FLZ-R0_snap.fits;11.8003;26499;8.23926;0
20201221085840324_FLZ-R0_snap.fits;11.9924;26465.3;9.83445;0
20201221085940398_FLZ-R0_snap.fits;10.0732;26502;7.28373;0
