# file name; noise; peak f.; mag.; duration
20201221115953497_FLZ-R0_met.fits;10.4841;26490.2;110.236;0.341333
20201221120053913_FLZ-R0_snap.fits;11.524;26496.1;10.2308;0
20201221120231364_FLZ-R0_met.fits;13.0582;26472.7;46.6307;0.170667
20201221120153988_FLZ-R0_snap.fits;11.8079;26471.2;10.5492;0
20201221120311470_FLZ-R0_met.fits;10.9777;26499;48.4664;0.341333
20201221120254062_FLZ-R0_snap.fits;10.6478;26482.9;11.957;0
20201221120354137_FLZ-R0_snap.fits;9.84172;26481.4;10.5651;0
20201221120525785_FLZ-R0_met.fits;11.5871;26512.2;44.9679;0.341333
20201221120454212_FLZ-R0_snap.fits;10.2218;26475.6;8.97358;0
20201221120648388_FLZ-R0_met.fits;11.0481;26488.8;34.668;0.170667
20201221120554286_FLZ-R0_snap.fits;13.7072;26453.6;9.98514;0
20201221120654361_FLZ-R0_snap.fits;9.90815;26487.3;8.7907;0
20201221120754436_FLZ-R0_snap.fits;11.3448;26522.5;9.76158;0
20201221120908676_FLZ-R0_met.fits;11.1273;26496.1;128.708;0.853333
20201221120854510_FLZ-R0_snap.fits;11.1191;26487.3;11.131;0
20201221120954585_FLZ-R0_snap.fits;12.3069;26500.5;8.30641;0
20201221121054660_FLZ-R0_snap.fits;11.5353;26472.7;8.73674;0
20201221121154734_FLZ-R0_snap.fits;9.20709;26465.3;9.1077;0
20201221121350788_FLZ-R0_met.fits;10.797;26509.3;23.8775;0.170667
20201221121254809_FLZ-R0_snap.fits;12.2135;26493.2;7.8269;0
20201221121423726_FLZ-R0_met.fits;11.2242;26519.5;25.0175;0.170667
20201221121354884_FLZ-R0_snap.fits;11.6916;26523.9;8.16048;0
20201221121512366_FLZ-R0_met.fits;11.769;26497.6;25.6073;0.170667
20201221121454958_FLZ-R0_snap.fits;9.47233;26541.5;10.0909;0
20201221121631726_FLZ-R0_met.fits;10.3573;26504.9;29.4906;0.170667
20201221121555033_FLZ-R0_snap.fits;11.445;26523.9;8.66481;0
20201221121655108_FLZ-R0_snap.fits;11.3107;26518.1;10.2151;0
20201221121755182_FLZ-R0_snap.fits;10.8716;26545.9;12.9667;0
20201221121945433_FLZ-R0_met.fits;11.1567;26477.1;23.5332;0.170667
20201221121855257_FLZ-R0_snap.fits;10.649;26510.7;8.61731;0
20201221121955332_FLZ-R0_snap.fits;11.1747;26507.8;9.3874;0
20201221122055406_FLZ-R0_snap.fits;12.3206;26453.6;9.65791;0
20201221122155481_FLZ-R0_snap.fits;11.3414;26507.8;9.79269;0
20201221122255556_FLZ-R0_snap.fits;12.2187;26493.2;8.04685;0
20201221122355630_FLZ-R0_snap.fits;9.02235;26469.7;9.74812;0
20201221122542809_FLZ-R0_met.fits;10.2022;26485.8;50.8724;0.341333
20201221122455705_FLZ-R0_snap.fits;10.9135;26484.4;9.54684;0
20201221122555780_FLZ-R0_snap.fits;11.1517;26481.4;10.2001;0
20201221122655854_FLZ-R0_snap.fits;11.6212;26475.6;11.5723;0
20201221122755929_FLZ-R0_snap.fits;11.6146;26481.4;9.125;0
20201221122856004_FLZ-R0_snap.fits;11.4267;26460.9;11.3799;0
20201221122956078_FLZ-R0_snap.fits;11.2805;26510.7;10.3782;0
20201221123056153_FLZ-R0_snap.fits;12.1213;26455.1;10.1632;0
20201221123156228_FLZ-R0_snap.fits;12.8676;26485.8;8.30739;0
20201221123256302_FLZ-R0_snap.fits;11.273;26482.9;10.2397;0
20201221123356377_FLZ-R0_snap.fits;12.4244;26463.9;9.08268;0
20201221123456452_FLZ-R0_snap.fits;10.8639;26490.2;8.96347;0
20201221123556526_FLZ-R0_snap.fits;9.23539;26465.3;7.48227;0
20201221123656601_FLZ-R0_snap.fits;11.0345;26522.5;7.69057;0
20201221123756676_FLZ-R0_snap.fits;9.96939;26502;7.99713;0
20201221123921838_FLZ-R0_met.fits;10.7957;26493.2;29.4087;0.682667
20201221123856750_FLZ-R0_snap.fits;10.6343;26499;7.64119;0
20201221123956825_FLZ-R0_snap.fits;11.1346;26458;8.27076;0
20201221124056900_FLZ-R0_snap.fits;12.3437;26463.9;13.2332;0
20201221124156974_FLZ-R0_snap.fits;11.0582;26544.4;9.93739;0
20201221124257049_FLZ-R0_snap.fits;13.5897;26519.5;8.29944;0
20201221124440473_FLZ-R0_met.fits;12.155;26507.8;38.2742;0.170667
20201221124357124_FLZ-R0_snap.fits;11.1609;26512.2;9.3363;0
20201221124457198_FLZ-R0_snap.fits;11.0615;26504.9;10.2338;0
20201221124557273_FLZ-R0_snap.fits;10.4227;26460.9;10.9282;0
20201221124657348_FLZ-R0_snap.fits;12.3608;26477.1;10.2621;0
20201221124757422_FLZ-R0_snap.fits;11.2658;26475.6;8.72301;0
20201221124857497_FLZ-R0_snap.fits;10.7843;26478.5;8.17136;0
20201221124957572_FLZ-R0_snap.fits;12.7031;26510.7;8.53702;0
20201221125057646_FLZ-R0_snap.fits;11.7487;26463.9;10.713;0
20201221125157721_FLZ-R0_snap.fits;10.3858;26509.3;9.80893;0
20201221125257796_FLZ-R0_snap.fits;11.1017;26463.9;8.56864;0
20201221125357870_FLZ-R0_snap.fits;10.902;26477.1;10.3392;0
20201221125457945_FLZ-R0_snap.fits;11.3388;26523.9;8.82146;0
20201221125558020_FLZ-R0_snap.fits;12.3184;26502;10.0605;0
20201221125727278_FLZ-R0_met.fits;10.6272;26504.9;67.2861;1.024
20201221125658094_FLZ-R0_snap.fits;9.9201;26485.8;9.04765;0
20201221125758169_FLZ-R0_snap.fits;11.5541;26450.7;10.358;0
20201221125858244_FLZ-R0_snap.fits;11.9585;26510.7;13.8539;0
20201221125958318_FLZ-R0_snap.fits;10.588;26528.3;10.525;0
