# file name; noise; peak f.; mag.; duration
20210914110043702_FLZ-R0_snap.fits;10.4125;26544.4;10.4419;0
20210914110143776_FLZ-R0_snap.fits;10.9054;26500.5;7.67063;0
20210914110243851_FLZ-R0_snap.fits;11.3263;26515.1;8.89504;0
20210914110343926_FLZ-R0_snap.fits;10.4802;26465.3;8.96448;0
20210914110444000_FLZ-R0_snap.fits;10.4419;26523.9;9.21405;0
20210914110544075_FLZ-R0_snap.fits;9.6801;26504.9;12.8472;0
20210914110644150_FLZ-R0_snap.fits;9.49168;26544.4;9.04086;0
20210914110744224_FLZ-R0_snap.fits;11.0196;26535.6;11.0108;0
20210914110844299_FLZ-R0_snap.fits;11.1542;26519.5;8.94758;0
20210914110944374_FLZ-R0_snap.fits;10.3638;26509.3;7.41046;0
20210914111044448_FLZ-R0_snap.fits;12.1334;26482.9;10.7693;0
20210914111218315_FLZ-R0_met.fits;10.0023;26497.6;22.3638;0.341333
20210914111144523_FLZ-R0_snap.fits;10.0267;26485.8;8.47155;0
20210914111334944_FLZ-R0_met.fits;9.51074;26503.4;119.725;1.19467
20210914111244598_FLZ-R0_snap.fits;10.9177;26474.1;8.76928;0
20210914111344672_FLZ-R0_snap.fits;11.1201;26449.2;9.06809;0
20210914111520928_FLZ-R0_met.fits;11.1498;26510.7;22.6433;0.170667
20210914111444747_FLZ-R0_snap.fits;10.2842;26463.9;8.78678;0
20210914111544822_FLZ-R0_snap.fits;11.1354;26452.1;10.6736;0
20210914111644896_FLZ-R0_snap.fits;9.22147;26516.6;12.2529;0
20210914111744971_FLZ-R0_snap.fits;10.4733;26496.1;9.77415;0
20210914111845046_FLZ-R0_snap.fits;10.8904;26472.7;10.5151;0
20210914111945120_FLZ-R0_snap.fits;11.091;26538.6;8.76968;0
20210914112045195_FLZ-R0_snap.fits;11.0144;26523.9;11.0172;0
20210914112145270_FLZ-R0_snap.fits;10.6175;26503.4;9.66542;0
20210914112245344_FLZ-R0_snap.fits;11.6301;26485.8;8.61892;0
20210914112345419_FLZ-R0_snap.fits;10.4702;26496.1;10.9588;0
20210914112445494_FLZ-R0_snap.fits;9.78206;26493.2;8.4707;0
20210914112632672_FLZ-R0_met.fits;9.12028;26502;26.1816;0.512
20210914112545568_FLZ-R0_snap.fits;11.5881;26471.2;9.80325;0
20210914112645643_FLZ-R0_snap.fits;11.2528;26515.1;10.2574;0
20210914112745718_FLZ-R0_snap.fits;9.76419;26528.3;9.32875;0
20210914112858592_FLZ-R0_met.fits;12.744;26496.1;65.435;0.341333
20210914112845792_FLZ-R0_snap.fits;10.1861;26455.1;8.52699;0
20210914112945867_FLZ-R0_snap.fits;10.988;26481.4;9.48142;0
20210914113045942_FLZ-R0_snap.fits;11.1697;26449.2;9.7247;0
20210914113146016_FLZ-R0_snap.fits;10.3063;26523.9;7.87892;0
20210914113316811_FLZ-R0_met.fits;10.1773;26493.2;21.0164;0.341333
20210914113246091_FLZ-R0_snap.fits;10.1888;26490.2;9.50951;0
20210914113346166_FLZ-R0_snap.fits;12.6548;26544.4;8.60562;0
20210914113446240_FLZ-R0_snap.fits;10.3804;26453.6;7.70554;0
20210914113546315_FLZ-R0_snap.fits;11.1452;26493.2;9.63646;0
20210914113646390_FLZ-R0_snap.fits;9.09333;26547.4;9.96401;0
20210914113749878_FLZ-R0_met.fits;10.7135;26515.1;24.22;0.170667
20210914113746464_FLZ-R0_snap.fits;10.244;26509.3;9.69125;0
20210914113846539_FLZ-R0_snap.fits;10.8705;26462.4;9.35738;0
20210914113946614_FLZ-R0_snap.fits;9.74323;26494.6;8.69315;0
20210914114046688_FLZ-R0_snap.fits;11.6267;26529.8;11.3621;0
20210914114146763_FLZ-R0_snap.fits;10.6515;26453.6;10.1495;0
20210914114246838_FLZ-R0_snap.fits;10.4591;26493.2;11.0777;0
20210914114346912_FLZ-R0_snap.fits;10.7851;26516.6;10.3379;0
20210914114446987_FLZ-R0_snap.fits;11.4156;26468.3;7.75909;0
20210914114547062_FLZ-R0_snap.fits;10.0258;26540;11.7716;0
20210914114647136_FLZ-R0_snap.fits;11.3248;26459.5;9.60527;0
20210914114818272_FLZ-R0_met.fits;11.5217;26497.6;23.2384;2.56
20210914114747211_FLZ-R0_snap.fits;10.8222;26540;9.18086;0
20210914114847286_FLZ-R0_snap.fits;10.8909;26510.7;8.26904;0
20210914114947360_FLZ-R0_snap.fits;11.2871;26506.3;10.2855;0
20210914115047435_FLZ-R0_snap.fits;10.1114;26460.9;10.3123;0
20210914115147510_FLZ-R0_snap.fits;10.9873;26507.8;9.84966;0
20210914115247584_FLZ-R0_snap.fits;9.92702;26450.7;9.2984;0
20210914115357728_FLZ-R0_met.fits;11.4143;26504.9;24.6192;0.341333
20210914115347659_FLZ-R0_snap.fits;12.9188;26522.5;10.3385;0
20210914115447734_FLZ-R0_snap.fits;11.8291;26507.8;8.13042;0
20210914115547808_FLZ-R0_snap.fits;10.1346;26522.5;7.36305;0
20210914115647883_FLZ-R0_snap.fits;8.68188;26547.4;11.8203;0
20210914115843766_FLZ-R0_met.fits;14.7567;26490.2;54.326;0.341333
20210914115747958_FLZ-R0_snap.fits;11.967;26507.8;10.4106;0
20210914115854688_FLZ-R0_met.fits;10.0955;26485.8;47.2967;0.341333
20210914115917387_FLZ-R0_met.fits;12.9422;26494.6;85.6008;0.341333
20210914115848032_FLZ-R0_snap.fits;11.9451;26484.4;8.12243;0
20210914115948107_FLZ-R0_snap.fits;10.7478;26509.3;7.15162;0
