1580457615.92,
1580457635.94,
1580457655.96,
1580457675.98,
1580457696.0,
1580457716.02,
1580457736.04,
1580457756.06,
1580457776.08,
1580457796.1,
1580457816.12,
1580457836.14,
1580457856.16,
1580457876.18,
1580457896.2,
1580457916.22,
1580457936.24,
1580457956.26,
1580457976.28,
1580457996.3,
1580458016.32,
1580458036.34,
1580458056.36,
1580458076.38,
1580458096.4,
1580458116.42,
1580458136.44,
1580458156.46,
1580458176.48,
1580458196.5,
1580458216.52,
1580458236.54,
1580458256.56,
1580458276.58,
1580458296.6,
1580458316.62,
1580458336.64,
1580458356.66,
1580458376.68,
1580458396.7,
1580458416.72,
1580458436.74,
1580458456.76,
1580458476.78,
1580458496.8,
1580458516.82,
1580458536.84,
1580458556.86,
1580458576.88,
1580458596.9,
1580458616.92,
1580458636.94,
1580458656.96,
1580458676.98,
1580458697.0,
1580458717.02,
1580458737.04,
1580458757.06,
1580458777.08,
1580458797.1,
1580458817.12,
1580458837.14,
1580458857.16,
1580458877.18,
1580458897.2,
1580458917.22,
1580458937.24,
1580458957.26,
1580458977.28,
1580458997.3,
1580459017.32,
1580459037.34,
1580459057.36,
1580459077.38,
1580459097.4,
1580459117.42,
1580459137.44,
1580459157.46,
1580459177.48,
1580459197.5,
1580459217.52,
1580459237.54,
1580459257.56,
1580459277.58,
1580459297.6,
1580459317.62,
1580459337.64,
1580459357.66,
1580459377.68,
1580459397.7,
1580459417.72,
1580459437.74,
1580459457.76,
1580459477.78,
1580459497.8,
1580459517.82,
1580459537.84,
1580459557.86,
1580459577.88,
1580459597.9,
1580459602.22,$STROKE,11,72435,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1580459622.23,
1580459642.25,
1580459662.27,
1580459682.29,
1580459702.31,
1580459722.33,
1580459742.35,
1580459762.37,
1580459782.39,
1580459802.41,
1580459822.43,
1580459842.45,
1580459862.47,
1580459882.49,
1580459902.51,
1580459922.53,
1580459942.55,
1580459962.57,
1580459982.59,
1580460002.61,
1580460022.63,
1580460042.65,
1580460062.67,
1580460082.69,
1580460102.71,
1580460122.73,
1580460142.75,
1580460162.77,
1580460245.06,#Cvak...
1580460245.57,#Hmmm...
1580460245.67,$DIVISEK,D2,4c0c30535b9db4f980f154b70911e5b2a320fb2,ffffffffffffffffffffffffffffffff
1580460258.69,$STROKE,0,14,0x1C,0x22,0xC2,0x01,0x00,0x00,0x00,0x3F,0x01,1,0,63
1580460278.71,
1580460298.73,
1580460318.75,
1580460338.78,
1580460358.8,
1580460378.82,
1580460398.82,
1580460418.84,
1580460438.86,
1580460458.88,
1580460478.9,
1580460498.92,
1580460518.94,
1580460538.95,
1580460558.97,
1580460578.99,
1580460599.01,
1580460619.02,
1580460639.04,
1580460659.06,
1580460679.08,
1580460699.08,
1580460751.84,#Cvak...
1580460752.35,#Hmmm...
1580460752.45,$DIVISEK,D2,4c0c30535b9db4f980f154b70911e5b2a320fb2,ffffffffffffffffffffffffffffffff
1580460764.95,$STROKE,0,14,0x1C,0x22,0xC2,0x01,0x00,0x00,0x00,0x3F,0x01,1,0,63
1580460784.97,
1580460804.99,
1580460825.01,
1580460845.03,
1580460865.05,
1580460885.07,
1580460905.09,
1580460925.11,
1580460945.13,
1580460965.15,
1580460985.17,
1580461005.19,
1580461025.21,
1580461045.21,
1580461065.24,
1580461085.26,
1580461167.93,#Cvak...
1580461168.44,#Hmmm...
1580461168.55,$DIVISEK,D2,4c0c30535b9db4f980f154b70911e5b2a320fb2,ffffffffffffffffffffffffffffffff
1580461182.12,$STROKE,0,14,0x1C,0x22,0xC2,0x01,0x00,0x00,0x00,0x3F,0x01,1,0,63
