1508371200.37,59135,14.31,73902.0,1.15,-30.27,-31.61,0,*70
1508371201.63,59136,14.31,73894.3,1.13,-30.27,-31.57,0,*70
1508371202.84,59137,14.31,73898.3,1.15,-30.27,-31.67,0,*74
1508371204.09,59138,14.31,73892.0,1.15,-30.55,-31.85,0,*72
1508371205.31,59139,14.31,73892.3,1.15,-30.55,-31.79,0,*70
1508371206.57,59140,14.31,73888.3,1.15,-30.61,-31.95,0,*7B
1508371207.81,59141,14.31,73882.8,1.13,-30.67,-32.01,0,*74
1508371209.07,59142,14.31,73880.8,1.15,-30.73,-31.95,0,*7A
1508371210.3,59143,14.31,73884.3,1.15,-30.95,-32.13,0,*7E
1508371211.56,59144,14.31,73888.5,1.15,-30.95,-32.29,0,*70
1508371212.82,59145,14.31,73890.0,1.15,-30.95,-32.19,0,*72
1508371214.06,59146,14.31,73888.0,1.13,-30.83,-32.35,0,*7E
1508371215.29,59147,14.31,73890.5,1.13,-31.01,-32.23,0,*73
1508371216.51,59148,14.31,73888.3,1.15,-31.05,-32.29,0,*74
1508371217.72,59149,14.31,73890.0,1.15,-31.05,-32.39,0,*74
1508371218.99,59150,14.31,73896.5,1.13,-31.11,-32.39,0,*7F
1508371220.25,59151,14.31,73894.8,1.13,-30.95,-32.23,0,*78
1508371221.51,59152,14.31,73894.8,1.13,-30.83,-32.19,0,*75
1508371222.77,59153,14.31,73898.0,1.13,-30.95,-32.23,0,*7A
1508371224.0,59154,14.31,73898.3,1.13,-31.01,-32.35,0,*76
1508371225.22,59155,14.31,73896.3,1.13,-31.01,-32.35,0,*77
1508371226.48,59156,14.31,73900.5,1.13,-30.95,-32.23,0,*7F
1508371227.76,59157,14.31,73896.3,1.13,-30.61,-31.91,0,*7F
1508371229.04,59158,14.31,73900.8,1.13,-30.51,-31.85,0,*76
1508371230.24,59159,14.31,73902.3,1.11,-30.33,-31.67,0,*7D
1508371231.49,59160,14.31,73902.5,1.11,-30.51,-31.73,0,*76
1508371232.74,59161,14.31,73898.0,1.11,-30.51,-31.73,0,*77
1508371233.96,59162,14.31,73900.5,1.11,-30.45,-31.73,0,*71
1508371235.21,59163,14.31,73902.3,1.13,-30.45,-31.85,0,*7B
1508371236.47,59164,14.31,73900.8,1.13,-30.27,-31.51,0,*71
1508371237.72,59165,14.31,73896.8,1.13,-30.45,-31.91,0,*78
1508371238.98,59166,14.31,73894.3,1.15,-30.51,-31.91,0,*78
1508371240.22,59167,14.31,73892.3,1.15,-30.27,-31.61,0,*77
1508371241.47,59168,14.31,73894.8,1.13,-30.27,-31.73,0,*7D
1508371242.73,59169,14.31,73902.5,1.13,-30.11,-31.39,0,*77
1508371244.01,59170,14.31,73904.0,1.13,-30.17,-31.57,0,*71
1508371245.24,59171,14.31,73898.5,1.15,-30.23,-31.61,0,*74
1508371246.48,59172,14.31,73904.3,1.15,-30.05,-31.33,0,*74
1508371247.76,59173,14.31,73908.3,1.13,-30.17,-31.51,0,*74
1508371249.0,59174,14.31,73922.3,1.15,-29.83,-31.11,0,*74
1508371250.22,59175,14.31,73922.0,1.15,-29.57,-30.23,0,*7C
1508371251.47,59176,14.31,73906.3,1.17,-29.17,-30.23,0,*79
1508371252.72,59177,14.31,73898.0,1.21,-29.29,-30.23,0,*70
1508371254.0,59178,14.31,73896.8,1.21,-29.17,-30.55,0,*73
1508371255.25,59179,14.31,73896.3,1.23,-29.73,-30.95,0,*7E
1508371256.51,59180,14.31,73894.0,1.23,-30.17,-31.39,0,*75
1508371257.79,59181,14.31,73888.0,1.25,-30.17,-31.51,0,*7C
1508371259.05,59182,14.31,73880.8,1.25,-30.17,-31.17,0,*7D
1508371260.31,59183,14.31,73892.3,1.25,-29.57,-30.77,0,*77
1508371261.54,59184,14.31,73890.8,1.27,-30.61,-31.29,0,*75
1508371262.79,59185,14.31,73892.8,1.25,-30.27,-31.73,0,*7B
1508371264.03,59186,14.31,73894.5,1.25,-30.51,-31.67,0,*7C
1508371265.26,59187,14.31,73898.5,1.25,-30.27,-31.67,0,*7C
1508371266.49,59188,14.31,73902.3,1.23,-30.33,-31.85,0,*7C
1508371267.71,59189,14.31,73904.8,1.25,-30.27,-31.67,0,*72
1508371268.99,59190,14.31,73906.8,1.25,-30.17,-31.51,0,*7C
1508371270.24,59191,14.31,73892.3,1.25,-30.27,-31.51,0,*7E
1508371271.5,59192,14.31,73894.3,1.25,-30.27,-31.85,0,*74
1508371272.77,59193,14.31,73896.0,1.25,-30.51,-31.85,0,*74
1508371274.02,59194,14.31,73900.8,1.25,-30.83,-32.19,0,*7A
1508371275.3,59195,14.31,73902.0,1.25,-30.77,-32.07,0,*7F
1508371276.55,59196,14.31,73900.5,1.25,-30.45,-31.91,0,*71
1508371277.83,59197,14.31,73894.0,1.25,-30.77,-32.07,0,*7D
1508371279.07,59198,14.31,73888.8,1.25,-30.61,-32.01,0,*73
1508371280.35,59199,14.31,73894.5,1.25,-30.77,-32.07,0,*73
1508371281.59,59200,14.31,73900.3,1.23,-30.83,-32.19,0,*72
1508371282.83,59201,14.31,73904.0,1.23,-30.83,-32.07,0,*7C
1508371284.08,59202,14.31,73908.0,1.23,-30.61,-31.91,0,*7F
1508371285.31,59203,14.31,73916.5,1.23,-30.77,-32.01,0,*73
1508371286.51,59204,14.31,73912.5,1.23,-30.11,-31.33,0,*76
1508371287.77,59205,14.31,73906.8,1.25,-29.89,-31.17,0,*7E
1508371289.0,59206,14.31,73902.8,1.23,-30.11,-31.51,0,*70
1508371290.27,59207,14.31,73894.3,1.25,-30.51,-31.85,0,*7A
1508371291.51,59208,14.31,73904.0,1.23,-30.67,-31.91,0,*73
1508371292.76,59209,14.31,73908.0,1.25,-30.67,-32.07,0,*78
1508371293.97,59210,14.31,73916.8,1.23,-30.67,-32.01,0,*70
1508371295.2,59211,14.31,73910.8,1.25,-30.67,-32.01,0,*77
1508371296.47,59212,14.31,73914.3,1.25,-30.61,-31.91,0,*78
1508371297.72,59213,14.31,73912.3,1.25,-30.61,-32.01,0,*73
1508371298.94,59214,14.31,73908.0,1.23,-30.77,-32.01,0,*75
1508371300.2,59215,14.31,73912.3,1.23,-30.77,-32.07,0,*72
1508371301.43,59216,14.31,73910.8,1.23,-30.77,-32.01,0,*77
1508371302.68,59217,14.31,73908.5,1.25,-30.45,-31.85,0,*7E
1508371303.95,59218,14.31,73910.8,1.25,-30.51,-31.73,0,*7D
1508371305.2,59219,14.31,73914.0,1.23,-30.51,-31.91,0,*76
1508371306.45,59220,14.31,73922.5,1.25,-30.77,-32.01,0,*74
1508371307.71,59221,14.31,73922.5,1.23,-30.95,-32.19,0,*76
1508371308.94,59222,14.31,73914.8,1.23,-30.83,-32.07,0,*7D
1508371310.18,59223,14.31,73918.0,1.23,-30.83,-32.19,0,*73
1508371311.42,59224,14.31,73912.5,1.23,-30.83,-32.07,0,*7B
1508371312.68,59225,14.31,73918.8,1.23,-30.77,-32.07,0,*71
1508371313.94,59226,14.31,73916.3,1.23,-30.77,-32.19,0,*7D
1508371315.17,59227,14.31,73918.3,1.23,-30.83,-32.19,0,*77
1508371316.38,59228,14.31,73914.0,1.23,-30.67,-32.01,0,*7B
1508371317.61,59229,14.31,73910.5,1.21,-30.83,-32.13,0,*71
1508371318.86,59230,14.31,73904.3,1.21,-30.67,-31.95,0,*7E
1508371320.11,59231,14.31,73904.8,1.21,-30.23,-31.57,0,*71
1508371321.37,59232,14.31,73908.5,1.23,-30.17,-31.51,0,*71
1508371322.61,59233,14.31,73908.0,1.21,-30.23,-31.57,0,*73
1508371323.85,59234,14.31,73908.5,1.21,-30.23,-31.57,0,*74
1508371325.09,59235,14.31,73914.5,1.23,-30.27,-31.51,0,*75
1508371326.35,59236,14.31,73906.8,1.21,-30.39,-31.73,0,*7B
1508371327.58,59237,14.31,73910.0,1.23,-30.33,-31.51,0,*72
1508371328.83,59238,14.31,73906.8,1.25,-30.27,-31.73,0,*7E
1508371330.06,59239,14.31,73922.3,1.23,-30.51,-31.67,0,*7D
1508371331.29,59240,14.31,73912.8,1.23,-30.77,-32.01,0,*74
1508371332.51,59241,14.31,73918.3,1.23,-30.45,-31.91,0,*7E
1508371333.73,59242,14.31,73922.0,1.25,-30.33,-31.67,0,*73
1508371334.98,59243,14.31,73922.3,1.23,-30.61,-31.91,0,*7A
1508371336.21,59244,14.31,73916.8,1.23,-30.45,-31.73,0,*77
1508371337.44,59245,14.31,73922.0,1.23,-30.27,-31.85,0,*7B
1508371338.67,59246,14.31,73920.3,1.23,-30.27,-31.73,0,*71
1508371339.89,59247,14.31,73920.5,1.23,-30.33,-31.57,0,*73
1508371341.12,59248,14.31,73920.5,1.23,-30.27,-31.73,0,*7F
1508371342.36,59249,14.31,73926.5,1.25,-30.45,-31.73,0,*7C
1508371343.62,59250,14.31,73926.3,1.25,-30.27,-31.85,0,*79
1508371344.81,59251,14.31,73928.8,1.23,-30.33,-31.67,0,*77
1508371346.04,59252,14.31,73918.0,1.23,-30.33,-31.73,0,*71
1508371347.28,59253,14.31,73924.3,1.25,-30.45,-31.73,0,*77
1508371348.51,59254,14.31,73924.0,1.23,-30.27,-31.57,0,*74
1508371349.75,59255,14.31,73924.0,1.25,-30.33,-31.73,0,*70
1508371351.0,59256,14.31,73922.3,1.25,-30.33,-31.57,0,*75
1508371352.22,59257,14.31,73926.8,1.25,-30.27,-31.67,0,*72
1508371353.49,59258,14.31,73932.0,1.25,-30.51,-31.85,0,*70
1508371354.77,59259,14.31,73928.0,1.25,-30.01,-31.39,0,*73
1508371356.03,59260,14.31,73926.3,1.25,-29.89,-31.17,0,*7D
1508371357.28,59261,14.31,73928.0,1.25,-30.17,-31.67,0,*74
1508371358.52,59262,14.31,73928.3,1.25,-30.45,-31.85,0,*7C
1508371359.79,59263,14.31,73926.5,1.25,-30.51,-31.91,0,*7D
1508371361.02,59264,14.31,73926.0,1.25,-30.27,-31.67,0,*72
1508371362.26,59265,14.31,73926.3,1.25,-30.45,-31.85,0,*7B
1508371363.49,59266,14.31,73928.5,1.25,-30.67,-32.01,0,*77
1508371364.75,59267,14.31,73934.0,1.25,-30.83,-32.19,0,*75
1508371365.99,59268,14.31,73926.0,1.25,-30.61,-32.01,0,*7F
1508371367.24,59269,14.31,73926.0,1.25,-30.61,-32.01,0,*7E
1508371368.48,59270,14.31,73922.0,1.25,-30.33,-31.85,0,*7E
1508371369.72,59271,14.31,73918.5,1.23,-30.27,-31.85,0,*7C
1508371370.94,59272,14.31,73918.0,1.23,-30.45,-31.85,0,*7B
1508371372.16,59273,14.31,73914.5,1.23,-30.33,-31.73,0,*72
1508371373.44,59274,14.31,73920.0,1.25,-30.51,-31.85,0,*7E
1508371374.68,59275,14.31,73920.0,1.25,-30.45,-31.73,0,*73
1508371375.92,59276,14.31,73918.8,1.25,-30.33,-31.85,0,*78
1508371377.17,59277,14.31,73912.5,1.25,-30.11,-31.39,0,*7E
1508371378.43,59278,14.31,73914.3,1.23,-30.17,-31.73,0,*7F
1508371379.65,59279,14.31,73914.0,1.25,-30.67,-32.01,0,*79
1508371380.88,59280,14.31,73910.5,1.25,-30.67,-32.01,0,*7F
1508371382.1,59281,14.31,73908.3,1.23,-30.45,-31.91,0,*72
1508371383.31,59282,14.31,73908.8,1.23,-30.11,-31.33,0,*78
1508371384.56,59283,14.31,73904.8,1.23,-30.17,-31.57,0,*7D
1508371385.79,59284,14.31,73906.8,1.23,-30.33,-31.73,0,*7A
1508371387.02,59285,14.31,73906.8,1.23,-30.27,-31.85,0,*77
1508371388.27,59286,14.31,73908.5,1.23,-30.51,-31.91,0,*70
1508371389.54,59287,14.31,73904.3,1.25,-30.51,-31.91,0,*77
1508371390.77,59288,14.31,73904.8,1.23,-30.45,-31.85,0,*7E
1508371392.02,59289,14.31,73900.8,1.25,-30.27,-31.85,0,*7D
1508371393.26,59290,14.31,73904.5,1.25,-30.33,-31.73,0,*79
1508371394.49,59291,14.31,73906.5,1.23,-30.61,-32.01,0,*7F
1508371395.7,59292,14.31,73906.8,1.23,-30.67,-32.01,0,*7A
1508371396.95,59293,14.31,73904.5,1.23,-30.61,-31.91,0,*77
1508371398.22,59294,14.31,73904.0,1.25,-30.61,-31.91,0,*76
1508371399.48,59295,14.31,73908.3,1.21,-30.67,-31.95,0,*71
1508371400.76,59296,14.31,73904.8,1.21,-30.73,-31.95,0,*77
1508371402.03,59297,14.31,73906.3,1.21,-30.51,-31.91,0,*72
1508371403.28,59298,14.31,73902.5,1.23,-30.51,-31.91,0,*7F
1508371404.51,59299,14.31,73904.3,1.23,-30.61,-32.01,0,*77
1508371405.72,59300,14.31,73906.5,1.23,-30.67,-32.01,0,*70
1508371406.94,59301,14.31,73904.3,1.23,-30.61,-32.01,0,*77
1508371408.17,59302,14.31,73904.3,1.23,-30.51,-32.01,0,*77
1508371409.37,59303,14.31,73906.0,1.23,-30.67,-32.01,0,*73
1508371410.58,59304,14.31,73904.5,1.23,-30.67,-32.01,0,*74
1508371411.85,59305,14.31,73904.3,1.21,-30.39,-31.95,0,*72
1508371413.1,59306,14.31,73902.5,1.17,-30.39,-31.79,0,*76
1508371414.34,59307,14.31,73900.8,1.21,-30.33,-31.73,0,*72
1508371415.61,59308,14.31,73900.5,1.21,-30.39,-31.91,0,*7B
1508371416.84,59309,14.31,73900.0,1.17,-30.27,-31.79,0,*76
1508371418.08,59310,14.31,73902.5,1.21,-30.39,-31.79,0,*74
1508371419.33,59311,14.31,73900.8,1.21,-30.73,-32.23,0,*77
1508371420.61,59312,14.31,73906.3,1.17,-30.89,-32.29,0,*7E
1508371421.86,59313,14.31,73896.8,1.17,-30.89,-32.35,0,*72
1508371423.14,59314,14.31,73898.0,1.17,-30.89,-32.29,0,*78
1508371424.39,59315,14.31,73896.3,1.17,-30.73,-32.13,0,*75
1508371425.66,59316,14.31,73892.5,1.21,-30.55,-32.07,0,*72
1508371426.91,59317,14.31,73898.3,1.17,-30.55,-32.13,0,*73
1508371428.16,59318,14.31,73894.3,1.17,-30.45,-31.95,0,*70
1508371429.4,59319,14.31,73896.0,1.17,-30.55,-32.01,0,*7E
1508371430.68,59320,14.31,73896.3,1.17,-30.73,-32.29,0,*7A
1508371431.9,59321,14.31,73888.3,1.15,-30.55,-32.01,0,*77
1508371433.17,59322,14.31,73894.5,1.13,-30.67,-32.07,0,*75
1508371434.4,59323,14.31,73894.5,1.15,-30.45,-31.95,0,*7A
1508371435.62,59324,14.31,73892.0,1.13,-30.45,-32.01,0,*75
1508371436.88,59325,14.31,73894.8,1.13,-30.51,-32.01,0,*71
1508371438.14,59326,14.31,73902.3,1.13,-30.67,-32.19,0,*7E
1508371439.37,59327,14.25,73900.8,1.13,-30.83,-32.23,0,*7C
1508371440.64,59328,14.31,73904.5,1.13,-30.67,-32.07,0,*7F
1508371441.89,59329,14.31,73906.8,1.13,-30.45,-31.85,0,*77
1508371443.11,59330,14.25,73902.8,1.13,-30.45,-32.01,0,*70
1508371444.39,59331,14.25,73894.3,1.13,-30.17,-31.73,0,*70
1508371445.65,59332,14.25,73892.8,1.13,-30.27,-31.73,0,*70
1508371446.91,59333,14.25,73892.3,1.13,-29.89,-31.33,0,*79
1508371448.19,59334,14.31,73892.3,1.13,-30.05,-31.51,0,*76
1508371449.43,59335,14.31,73898.5,1.15,-30.27,-31.95,0,*79
1508371450.72,59336,14.31,73902.8,1.13,-30.51,-32.07,0,*75
1508371452.0,59337,14.31,73900.8,1.13,-30.61,-32.19,0,*78
1508371453.26,59338,14.31,73906.0,1.13,-30.95,-32.39,0,*7E
1508371454.52,59339,14.31,73914.0,1.13,-30.77,-32.23,0,*78
1508371455.77,59340,14.31,73916.0,1.13,-30.61,-32.23,0,*71
1508371457.05,59341,14.31,73920.8,1.13,-30.51,-32.19,0,*7A
1508371458.34,59342,14.31,73914.3,1.13,-30.61,-32.19,0,*7A
1508371459.59,59343,14.25,73916.0,1.11,-30.61,-32.19,0,*79
1508371460.83,59344,14.25,73916.0,1.11,-30.67,-32.19,0,*78
1508371462.07,59345,14.31,73920.5,1.11,-30.67,-32.07,0,*76
1508371463.3,59346,14.31,73922.3,1.11,-30.67,-32.07,0,*75
1508371464.58,59347,14.31,73918.5,1.09,-30.55,-32.07,0,*7C
1508371465.86,59348,14.31,73920.3,1.09,-30.51,-31.95,0,*7F
1508371467.06,59349,14.31,73920.5,1.11,-30.45,-32.01,0,*7C
1508371468.31,59350,14.31,73922.0,1.11,-30.51,-32.07,0,*77
1508371469.52,59351,14.25,73918.5,1.11,-30.67,-32.23,0,*75
1508371470.75,59352,14.31,73918.3,1.11,-30.33,-31.91,0,*7D
1508371471.99,59353,14.25,73918.3,1.09,-30.39,-32.13,0,*76
1508371473.22,59354,14.25,73916.5,1.09,-30.67,-32.23,0,*79
1508371474.47,59355,14.31,73920.8,1.09,-30.55,-32.13,0,*7A
1508371475.7,59356,14.25,73918.8,1.09,-30.67,-32.13,0,*78
1508371476.94,59357,14.31,73918.8,1.09,-30.55,-32.13,0,*78
1508371478.22,59358,14.31,73920.3,1.09,-30.51,-31.95,0,*7E
1508371479.5,59359,14.31,73920.5,1.09,-30.51,-31.95,0,*7F
1508371480.78,59360,14.31,73916.8,1.07,-30.73,-32.29,0,*7F
1508371482.03,59361,14.31,73916.8,1.07,-30.39,-32.01,0,*7A
1508371483.29,59362,14.31,73908.3,1.09,-30.01,-31.45,0,*7F
1508371484.53,59363,14.31,73912.3,1.09,-29.95,-31.45,0,*7B
1508371485.78,59364,14.25,73912.3,1.09,-30.11,-31.73,0,*7D
1508371487.01,59365,14.31,73912.3,1.09,-29.95,-31.33,0,*7C
1508371488.25,59366,14.31,73912.0,1.09,-29.45,-31.01,0,*73
1508371489.53,59367,14.31,73920.3,1.09,-30.17,-31.61,0,*7B
1508371490.78,59368,14.25,73922.5,1.09,-30.17,-31.79,0,*7D
1508371492.04,59369,14.31,73924.0,1.11,-30.17,-31.73,0,*7F
1508371493.32,59370,14.25,73916.8,1.09,-30.01,-31.61,0,*7A
1508371494.57,59371,14.31,73912.0,1.11,-30.05,-31.51,0,*75
1508371495.85,59372,14.31,73914.5,1.09,-30.17,-31.61,0,*7F
1508371497.1,59373,14.31,73914.5,1.11,-30.01,-31.57,0,*75
1508371498.38,59374,14.25,73914.3,1.09,-30.17,-31.73,0,*7A
1508371499.62,59375,14.25,73918.8,1.09,-30.39,-31.79,0,*7D
1508371500.89,59376,14.31,73922.3,1.09,-29.83,-31.61,0,*7E
1508371502.14,59377,14.31,73912.5,1.09,-29.95,-31.57,0,*7D
1508371503.42,59378,14.31,73910.5,1.09,-30.17,-31.73,0,*76
1508371504.67,59379,14.31,73908.3,1.09,-29.95,-31.57,0,*73
1508371505.93,59380,14.31,73914.3,1.09,-29.51,-31.05,0,*7A
1508371507.19,59381,14.31,73906.8,1.09,-29.95,-31.39,0,*7C
1508371508.44,59382,14.25,73904.3,1.11,-30.05,-31.57,0,*7F
1508371509.68,59383,14.31,73910.8,1.11,-29.57,-31.11,0,*73
1508371510.91,59384,14.31,73910.0,1.09,-29.79,-31.33,0,*71
1508371512.15,59385,14.25,73906.8,1.09,-29.61,-31.17,0,*7F
1508371513.41,59386,14.31,73910.0,1.09,-29.51,-31.17,0,*7F
1508371514.68,59387,14.31,73906.8,1.11,-29.89,-31.39,0,*7E
1508371515.88,59388,14.31,73908.8,1.11,-29.61,-31.33,0,*7D
1508371517.1,59389,14.25,73908.8,1.11,-29.57,-31.17,0,*7F
1508371518.34,59390,14.31,73908.5,1.11,-29.45,-31.11,0,*72
1508371519.58,59391,14.31,73906.5,1.11,-29.39,-31.01,0,*79
1508371520.87,59392,14.25,73900.3,1.13,-29.89,-31.39,0,*78
1508371522.12,59393,14.31,73904.0,1.13,-30.11,-31.85,0,*77
1508371523.38,59394,14.31,73900.5,1.13,-30.33,-31.85,0,*70
1508371524.58,59395,14.25,73896.5,1.15,-30.11,-31.67,0,*7B
1508371525.83,59396,14.25,73898.3,1.11,-30.17,-31.73,0,*7F
1508371527.06,59397,14.25,73900.5,1.11,-30.11,-31.73,0,*78
1508371528.31,59398,14.25,73900.3,1.09,-30.11,-31.73,0,*7E
1508371529.51,59399,14.25,73898.3,1.11,-30.11,-31.67,0,*73
1508371530.77,59400,14.25,73902.8,1.11,-30.17,-31.85,0,*7E
1508371531.98,59401,14.31,73902.5,1.11,-29.79,-31.45,0,*73
1508371533.24,59402,14.31,73904.0,1.09,-29.79,-31.39,0,*72
1508371534.51,59403,14.25,73910.0,1.09,-30.01,-31.73,0,*7A
1508371535.74,59404,14.25,73906.0,1.11,-29.95,-31.57,0,*77
1508371536.98,59405,14.31,73906.5,1.09,-29.45,-31.01,0,*71
1508371538.22,59406,14.31,73904.8,1.11,-29.13,-30.83,0,*73
1508371539.43,59407,14.25,73902.3,1.11,-29.23,-30.83,0,*71
1508371540.69,59408,14.25,73902.5,1.09,-29.39,-31.01,0,*77
1508371541.91,59409,14.25,73902.0,1.11,-29.61,-31.17,0,*75
1508371543.14,59410,14.25,73900.8,1.11,-29.73,-31.29,0,*73
1508371544.37,59411,14.31,73900.3,1.11,-29.73,-31.33,0,*79
1508371545.61,59412,14.25,73898.8,1.13,-29.57,-31.17,0,*78
1508371546.84,59413,14.25,73902.3,1.11,-29.73,-31.29,0,*70
1508371548.09,59414,14.31,73904.8,1.11,-30.05,-31.57,0,*77
1508371549.32,59415,14.25,73902.3,1.11,-29.95,-31.57,0,*77
1508371550.56,59416,14.25,73906.3,1.11,-29.79,-31.51,0,*70
1508371551.79,59417,14.31,73908.0,1.11,-29.95,-31.57,0,*75
1508371553.04,59418,14.25,73906.5,1.09,-30.11,-31.73,0,*71
1508371554.26,59419,14.31,73910.8,1.11,-30.05,-31.67,0,*79
1508371555.52,59420,14.31,73910.5,1.09,-30.17,-31.79,0,*76
1508371556.79,59421,14.31,73908.3,1.09,-30.39,-31.95,0,*79
1508371558.07,59422,14.31,73910.5,1.09,-30.39,-31.95,0,*7A
1508371559.27,59423,14.25,73910.3,1.11,-30.11,-31.67,0,*75
1508371560.52,59424,14.25,73912.0,1.09,-30.17,-31.79,0,*72
1508371561.77,59425,14.31,73912.0,1.09,-30.11,-31.73,0,*7F
1508371563.03,59426,14.31,73914.5,1.09,-30.11,-31.61,0,*7F
1508371564.29,59427,14.31,73914.5,1.09,-29.95,-31.61,0,*7A
1508371565.53,59428,14.31,73918.3,1.09,-29.67,-31.45,0,*7E
1508371566.79,59429,14.25,73914.8,1.09,-29.61,-31.23,0,*79
1508371568.08,59430,14.31,73916.3,1.09,-29.51,-31.23,0,*72
1508371569.36,59431,14.31,73904.8,1.09,-30.01,-31.61,0,*78
1508371570.59,59432,14.31,73900.3,1.11,-29.95,-31.57,0,*72
1508371571.85,59433,14.31,73900.0,1.09,-29.95,-31.73,0,*7C
1508371573.1,59434,14.25,73900.0,1.09,-29.95,-31.57,0,*7D
1508371574.34,59435,14.31,73900.3,1.09,-29.67,-31.45,0,*72
1508371575.6,59436,14.25,73900.3,1.09,-29.79,-31.39,0,*75
1508371576.83,59437,14.25,73904.0,1.09,-29.79,-31.45,0,*7F
1508371578.13,59438,14.31,73908.5,1.07,-29.89,-31.51,0,*74
1508371579.38,59439,14.25,73910.8,1.07,-30.05,-31.67,0,*7C
1508371580.65,59440,14.25,73906.5,1.09,-30.01,-31.73,0,*7D
1508371581.9,59441,14.25,73906.5,1.07,-30.05,-31.67,0,*73
1508371583.13,59442,14.25,73910.0,1.05,-30.01,-31.79,0,*79
1508371584.39,59443,14.25,73908.3,1.07,-30.05,-31.79,0,*7E
1508371585.61,59444,14.25,73914.5,1.05,-30.23,-31.95,0,*7D
1508371586.85,59445,14.31,73924.0,1.05,-30.27,-31.95,0,*78
1508371588.09,59446,14.25,73920.0,1.07,-30.27,-32.01,0,*77
1508371589.3,59447,14.31,73920.3,1.05,-30.39,-32.13,0,*78
1508371590.55,59448,14.25,73912.8,1.07,-30.39,-32.13,0,*75
1508371591.75,59449,14.25,73900.8,1.05,-30.45,-32.01,0,*7E
1508371592.98,59450,14.31,73904.5,1.05,-30.05,-31.79,0,*7E
1508371594.21,59451,14.31,73908.0,1.05,-29.89,-31.67,0,*7C
1508371595.47,59452,14.25,73906.3,1.05,-29.89,-31.61,0,*79
1508371596.73,59453,14.25,73900.8,1.05,-29.73,-31.39,0,*70
1508371597.99,59454,14.31,73914.3,1.07,-29.67,-31.39,0,*70
1508371599.2,59455,14.31,73914.0,1.05,-29.67,-31.45,0,*78
1508371600.42,59456,14.25,73910.8,1.05,-29.67,-31.45,0,*7B
1508371601.66,59457,14.31,73912.5,1.05,-29.83,-31.39,0,*7B
1508371602.89,59458,14.25,73912.5,1.05,-29.73,-31.45,0,*70
1508371604.14,59459,14.25,73912.0,1.05,-29.73,-31.39,0,*7A
1508371605.41,59460,14.31,73910.0,1.07,-29.67,-31.39,0,*77
1508371606.63,59461,14.31,73908.8,1.05,-29.67,-31.45,0,*7F
1508371607.84,59462,14.25,73906.8,1.05,-29.67,-31.29,0,*76
1508371609.05,59463,14.25,73910.8,1.05,-29.67,-31.45,0,*7D
1508371610.29,59464,14.25,73910.0,1.05,-29.57,-31.23,0,*79
1508371611.53,59465,14.25,73910.5,1.07,-29.67,-31.29,0,*73
1508371612.78,59466,14.31,73916.0,1.07,-29.57,-31.29,0,*73
1508371614.04,59467,14.25,73914.0,1.07,-29.73,-31.45,0,*7E
1508371615.29,59468,14.25,73914.8,1.07,-29.83,-31.45,0,*7E
1508371616.54,59469,14.25,73908.8,1.09,-29.83,-31.57,0,*72
1508371617.81,59470,14.25,73914.3,1.07,-29.83,-31.61,0,*71
1508371619.06,59471,14.31,73916.5,1.05,-29.73,-31.51,0,*7E
1508371620.28,59472,14.25,73910.5,1.05,-29.83,-31.45,0,*77
1508371621.53,59473,14.25,73912.8,1.09,-29.79,-31.57,0,*7C
1508371622.79,59474,14.25,73914.3,1.07,-29.67,-31.51,0,*7C
1508371624.03,59475,14.25,73910.3,1.05,-29.57,-31.23,0,*79
1508371625.28,59476,14.25,73910.8,1.07,-29.57,-31.29,0,*72
1508371626.54,59477,14.25,73908.8,1.07,-29.57,-31.39,0,*72
1508371627.84,59478,14.25,73908.3,1.07,-29.51,-31.23,0,*70
1508371629.11,59479,14.31,73908.5,1.07,-29.51,-31.29,0,*7B
1508371630.38,59480,14.25,73910.3,1.07,-29.51,-31.29,0,*7D
1508371631.68,59481,14.31,73908.5,1.07,-29.39,-31.23,0,*78
1508371632.97,59482,14.25,73906.3,1.07,-29.39,-31.23,0,*7B
1508371634.27,59483,14.31,73908.3,1.07,-29.51,-31.23,0,*74
1508371635.57,59484,14.25,73906.0,1.07,-29.51,-31.23,0,*73
1508371636.84,59485,14.31,73902.3,1.07,-29.57,-31.39,0,*7F
1508371638.11,59486,14.25,73902.5,1.07,-29.51,-31.29,0,*7B
1508371639.35,59487,14.31,73904.8,1.07,-29.67,-31.45,0,*75
1508371640.61,59488,14.25,73896.3,1.07,-29.17,-31.05,0,*79
1508371641.84,59489,14.25,73894.8,1.11,-29.23,-30.95,0,*70
1508371643.1,59490,14.25,73900.8,1.09,-29.17,-31.05,0,*7E
1508371644.33,59491,14.25,73894.8,1.09,-29.45,-31.05,0,*78
1508371645.59,59492,14.25,73896.0,1.11,-29.29,-31.11,0,*7D
1508371646.83,59493,14.25,73894.8,1.11,-29.39,-31.17,0,*7B
1508371648.12,59494,14.25,73898.5,1.09,-29.51,-31.39,0,*77
1508371649.41,59495,14.25,73898.5,1.09,-29.51,-31.23,0,*7D
1508371650.67,59496,14.25,73890.5,1.11,-29.29,-31.11,0,*79
1508371651.93,59497,14.25,73886.8,1.09,-29.29,-31.05,0,*74
1508371653.14,59498,14.25,73892.8,1.11,-29.23,-31.01,0,*7C
