1508389201.02,8224,13.5,73778.3,0.15,-31.45,-32.91,0,*7F
1508389202.24,8225,13.56,73776.3,0.15,-31.33,-32.79,0,*79
1508389203.47,8226,13.5,73774.5,0.15,-31.11,-32.69,0,*7B
1508389204.68,8227,13.5,73776.5,0.15,-31.01,-32.75,0,*76
1508389205.9,8228,13.56,73778.0,0.15,-31.01,-32.75,0,*79
1508389207.14,8229,13.56,73776.3,0.17,-31.29,-32.75,0,*70
1508389208.35,8230,13.5,73776.8,0.17,-31.01,-32.69,0,*7F
1508389209.6,8231,13.5,73772.5,0.17,-31.17,-32.75,0,*74
1508389210.84,8232,13.5,73776.8,0.17,-31.17,-32.75,0,*77
1508389212.06,8233,13.56,73780.8,0.15,-31.11,-32.69,0,*7F
1508389213.31,8234,13.56,73782.0,0.17,-31.11,-32.69,0,*7A
1508389214.55,8235,13.5,73778.0,0.17,-31.11,-32.69,0,*7B
1508389215.77,8236,13.56,73782.5,0.19,-30.95,-32.51,0,*70
1508389217.01,8237,13.5,73782.5,0.19,-30.95,-32.45,0,*74
1508389218.24,8238,13.56,73780.5,0.19,-31.29,-32.85,0,*71
1508389219.45,8239,13.56,73784.8,0.21,-31.45,-32.91,0,*74
1508389220.67,8240,13.56,73782.5,0.21,-31.45,-33.03,0,*70
1508389221.89,8241,13.5,73780.8,0.19,-31.45,-33.09,0,*70
1508389223.11,8242,13.56,73786.0,0.19,-31.45,-33.09,0,*73
1508389224.33,8243,13.5,73786.5,0.19,-31.51,-33.21,0,*7D
1508389225.57,8244,13.5,73786.3,0.21,-31.45,-33.09,0,*7E
1508389226.82,8245,13.5,73784.8,0.19,-31.61,-33.27,0,*7E
1508389228.01,8246,13.5,73786.3,0.19,-31.67,-33.37,0,*7A
1508389229.22,8247,13.5,73788.0,0.21,-31.67,-33.55,0,*74
1508389230.45,8248,13.56,73788.5,0.17,-31.67,-33.31,0,*7C
1508389231.67,8249,13.56,73790.8,0.19,-31.67,-33.43,0,*76
1508389232.89,8250,13.5,73780.3,0.19,-31.67,-33.43,0,*7E
1508389234.08,8251,13.56,73790.3,0.19,-31.67,-33.37,0,*7C
1508389235.27,8252,13.5,73788.0,0.19,-31.67,-33.37,0,*7F
1508389236.48,8253,13.5,73786.5,0.19,-31.51,-33.21,0,*7C
1508389237.7,8254,13.5,73784.5,0.19,-31.45,-33.09,0,*74
1508389238.95,8255,13.5,73780.3,0.19,-31.23,-32.85,0,*70
1508389240.16,8256,13.5,73778.8,0.19,-31.51,-33.21,0,*79
1508389241.38,8257,13.5,73778.5,0.19,-31.61,-33.21,0,*7B
1508389242.6,8258,13.5,73782.0,0.19,-31.45,-33.09,0,*78
1508389243.84,8259,13.56,73786.3,0.19,-31.51,-33.09,0,*7C
1508389245.06,8260,13.56,73788.5,0.19,-31.45,-33.09,0,*73
1508389246.27,8261,13.56,73786.3,0.19,-31.51,-33.21,0,*7D
1508389247.46,8262,13.5,73786.0,0.19,-31.29,-33.03,0,*71
1508389248.65,8263,13.56,73790.0,0.19,-31.29,-33.03,0,*70
1508389249.89,8264,13.5,73784.0,0.19,-31.51,-33.09,0,*72
1508389251.12,8265,13.5,73786.5,0.19,-31.61,-33.37,0,*7D
1508389252.39,8266,13.56,73784.5,0.21,-31.61,-33.27,0,*74
1508389253.63,8267,13.5,73780.5,0.21,-31.67,-33.27,0,*73
1508389254.87,8268,13.5,73782.8,0.21,-31.67,-33.43,0,*7E
1508389256.09,8269,13.56,73784.8,0.19,-31.67,-33.43,0,*74
1508389257.3,8270,13.56,73786.5,0.19,-31.67,-33.43,0,*7C
1508389258.54,8271,13.56,73788.3,0.21,-31.67,-33.27,0,*74
1508389259.79,8272,13.5,73786.5,0.19,-31.61,-33.27,0,*7A
1508389261.01,8273,13.56,73790.3,0.19,-31.61,-33.37,0,*7A
1508389262.23,8274,13.5,73790.8,0.19,-31.67,-33.43,0,*78
1508389263.45,8275,13.5,73788.0,0.19,-31.85,-33.55,0,*72
1508389264.66,8276,13.5,73790.8,0.19,-31.61,-33.21,0,*78
1508389265.85,8277,13.5,73788.8,0.19,-31.67,-33.37,0,*78
1508389267.07,8278,13.56,73788.0,0.21,-31.79,-33.37,0,*73
1508389268.29,8279,13.5,73788.5,0.19,-31.85,-33.55,0,*7E
1508389269.53,8280,13.56,73788.3,0.21,-31.95,-33.55,0,*72
1508389270.79,8281,13.5,73784.5,0.17,-32.19,-33.77,0,*71
1508389272.01,8282,13.56,73790.3,0.17,-32.01,-33.67,0,*7A
1508389273.28,8283,13.5,73788.8,0.17,-31.73,-33.27,0,*79
1508389274.55,8284,13.56,73788.8,0.17,-31.73,-33.43,0,*7C
1508389275.77,8285,13.5,73786.8,0.19,-31.61,-33.37,0,*73
1508389276.99,8286,13.5,73790.0,0.19,-31.45,-33.09,0,*7B
1508389278.22,8287,13.5,73784.5,0.17,-31.51,-33.15,0,*7C
1508389279.41,8288,13.56,73790.5,0.19,-31.45,-33.03,0,*7F
1508389280.61,8289,13.56,73794.0,0.19,-31.45,-33.21,0,*7E
1508389281.8,8290,13.5,73790.0,0.19,-31.67,-33.21,0,*76
1508389283.07,8291,13.5,73790.5,0.21,-31.61,-33.27,0,*7C
1508389284.28,8292,13.5,73788.3,0.21,-31.29,-33.03,0,*75
1508389285.49,8293,13.5,73788.3,0.19,-31.39,-32.91,0,*74
1508389286.69,8294,13.5,73788.5,0.19,-31.29,-33.03,0,*78
1508389287.9,8295,13.5,73788.5,0.19,-31.51,-33.21,0,*76
1508389289.12,8296,13.56,73788.3,0.21,-31.45,-33.03,0,*7B
1508389290.33,8297,13.5,73784.3,0.19,-31.67,-33.27,0,*77
1508389291.55,8298,13.56,73790.3,0.21,-31.67,-33.37,0,*72
1508389292.79,8299,13.56,73790.5,0.19,-31.95,-33.61,0,*76
1508389294.03,8300,13.56,73790.8,0.19,-31.95,-33.61,0,*77
1508389295.24,8301,13.5,73786.5,0.19,-31.79,-33.61,0,*74
1508389296.43,8302,13.56,73790.0,0.19,-31.79,-33.55,0,*70
1508389297.65,8303,13.56,73788.3,0.19,-31.79,-33.43,0,*76
1508389298.87,8304,13.56,73786.0,0.19,-31.85,-33.55,0,*75
1508389300.08,8305,13.5,73786.8,0.19,-31.85,-33.55,0,*74
1508389301.28,8306,13.5,73786.8,0.19,-31.79,-33.37,0,*70
1508389302.49,8307,13.5,73786.0,0.19,-31.67,-33.27,0,*7F
1508389303.68,8308,13.5,73786.5,0.19,-31.67,-33.37,0,*71
1508389304.88,8309,13.5,73784.5,0.19,-31.67,-33.37,0,*70
1508389306.09,8310,13.56,73786.5,0.19,-31.67,-33.43,0,*7B
1508389307.31,8311,13.56,73786.5,0.21,-31.79,-33.55,0,*79
1508389308.5,8312,13.5,73784.5,0.19,-31.79,-33.55,0,*71
1508389309.71,8313,13.56,73790.0,0.19,-31.95,-33.55,0,*72
1508389310.93,8314,13.5,73786.8,0.19,-31.85,-33.55,0,*74
1508389312.17,8315,13.5,73784.5,0.19,-31.95,-33.61,0,*73
1508389313.39,8316,13.5,73788.0,0.19,-31.79,-33.43,0,*72
1508389314.63,8317,13.56,73794.3,0.17,-32.01,-33.61,0,*71
1508389315.89,8318,13.56,73790.8,0.17,-31.91,-33.77,0,*73
1508389317.13,8319,13.5,73794.5,0.15,-32.19,-33.89,0,*72
1508389318.34,8320,13.5,73788.8,0.17,-32.01,-33.67,0,*73
1508389319.61,8321,13.5,73790.0,0.17,-31.85,-33.49,0,*71
1508389320.85,8322,13.5,73790.8,0.15,-32.07,-33.77,0,*74
1508389322.09,8323,13.5,73788.5,0.15,-31.73,-33.49,0,*78
1508389323.31,8324,13.5,73790.0,0.17,-32.01,-33.67,0,*77
1508389324.55,8325,13.56,73790.3,0.15,-31.91,-33.61,0,*78
1508389325.81,8326,13.5,73782.3,0.17,-31.85,-33.49,0,*76
1508389327.02,8327,13.5,73784.5,0.15,-31.67,-33.31,0,*76
1508389328.26,8328,13.56,73788.3,0.17,-31.67,-33.43,0,*7E
1508389329.5,8329,13.5,73784.3,0.17,-31.67,-33.27,0,*7D
1508389330.75,8330,13.5,73790.5,0.15,-31.57,-33.27,0,*74
1508389331.99,8331,13.56,73792.0,0.17,-31.45,-33.09,0,*78
1508389333.25,8332,13.56,73792.0,0.17,-31.51,-33.09,0,*7E
1508389334.49,8333,13.56,73792.0,0.17,-31.45,-33.09,0,*7A
1508389335.74,8334,13.56,73794.0,0.15,-31.57,-33.27,0,*70
1508389336.97,8335,13.5,73790.8,0.17,-31.51,-33.15,0,*74
1508389338.2,8336,13.5,73786.3,0.17,-31.33,-32.97,0,*78
1508389339.44,8337,13.5,73788.8,0.17,-31.45,-33.09,0,*7E
1508389340.7,8338,13.56,73788.3,0.17,-31.51,-33.09,0,*74
1508389341.94,8339,13.56,73790.3,0.17,-31.57,-33.15,0,*7E
1508389343.18,8340,13.5,73784.5,0.17,-31.57,-33.15,0,*70
1508389344.42,8341,13.5,73784.8,0.17,-31.57,-33.15,0,*71
1508389345.63,8342,13.56,73788.5,0.19,-31.61,-33.03,0,*7E
1508389346.85,8343,13.56,73788.3,0.19,-31.51,-33.21,0,*7C
1508389348.06,8344,13.56,73788.5,0.19,-31.51,-33.03,0,*7B
1508389349.27,8345,13.56,73788.0,0.19,-31.51,-33.03,0,*7A
1508389350.51,8346,13.56,73788.5,0.19,-31.51,-33.09,0,*73
1508389351.73,8347,13.56,73790.5,0.21,-31.45,-32.91,0,*7C
1508389352.98,8348,13.5,73784.3,0.19,-31.23,-32.85,0,*7D
1508389354.22,8349,13.5,73786.8,0.19,-31.39,-32.85,0,*77
1508389355.45,8350,13.56,73790.8,0.19,-31.45,-32.75,0,*7B
1508389356.72,8351,13.56,73790.8,0.21,-31.11,-32.85,0,*7F
1508389357.94,8352,13.56,73788.8,0.21,-31.45,-32.91,0,*78
1508389359.18,8353,13.5,73784.5,0.21,-31.51,-33.03,0,*76
1508389360.42,8354,13.5,73786.8,0.21,-31.61,-33.03,0,*72
1508389361.66,8355,13.5,73788.5,0.21,-31.67,-33.27,0,*73
1508389362.93,8356,13.56,73788.8,0.21,-31.85,-33.43,0,*7E
1508389364.17,8357,13.56,73794.5,0.21,-31.85,-33.55,0,*78
1508389365.39,8358,13.56,73788.0,0.21,-31.79,-33.37,0,*70
1508389366.63,8359,13.56,73790.0,0.21,-31.85,-33.55,0,*76
1508389367.85,8360,13.5,73786.8,0.21,-31.79,-33.37,0,*7B
1508389369.09,8361,13.56,73790.0,0.21,-31.79,-33.27,0,*7B
1508389370.33,8362,13.56,73786.0,0.21,-31.61,-33.21,0,*77
1508389371.52,8363,13.56,73786.5,0.19,-31.67,-33.37,0,*7C
1508389372.79,8364,13.56,73788.3,0.21,-31.85,-33.43,0,*7F
1508389374.01,8365,13.5,73786.8,0.21,-31.67,-33.37,0,*71
1508389375.23,8366,13.56,73788.5,0.19,-31.79,-33.43,0,*75
1508389376.47,8367,13.5,73786.3,0.21,-31.95,-33.55,0,*7A
1508389377.69,8368,13.56,73790.3,0.19,-31.95,-33.55,0,*7E
1508389378.87,8369,13.56,73790.0,0.19,-32.13,-33.55,0,*72
1508389380.09,8370,13.5,73788.3,0.19,-32.01,-33.61,0,*7E
1508389381.28,8371,13.56,73788.5,0.19,-32.01,-33.55,0,*78
1508389382.52,8372,13.56,73792.3,0.21,-31.95,-33.55,0,*7E
1508389383.74,8373,13.5,73790.8,0.19,-31.95,-33.55,0,*74
1508389384.95,8374,13.5,73788.8,0.19,-32.13,-33.73,0,*7A
1508389386.2,8375,13.5,73784.8,0.17,-32.07,-33.67,0,*75
1508389387.46,8376,13.5,73790.8,0.17,-31.85,-33.43,0,*79
1508389388.71,8377,13.5,73788.5,0.15,-31.85,-33.31,0,*7F
1508389389.97,8378,13.56,73790.5,0.17,-31.85,-33.31,0,*72
1508389391.22,8379,13.56,73790.8,0.15,-31.85,-33.31,0,*71
1508389392.49,8380,13.5,73788.3,0.17,-31.85,-33.43,0,*70
1508389393.68,8381,13.5,73786.3,0.15,-31.67,-33.15,0,*7C
1508389394.94,8382,13.5,73784.5,0.17,-31.73,-33.27,0,*79
1508389396.21,8383,13.56,73788.5,0.17,-31.73,-33.31,0,*7F
1508389397.47,8384,13.56,73792.3,0.17,-31.85,-33.61,0,*74
1508389398.71,8385,13.56,73794.5,0.15,-31.85,-33.49,0,*7D
1508389399.97,8386,13.56,73790.0,0.17,-31.85,-33.49,0,*7C
1508389401.24,8387,13.5,73790.0,0.17,-31.85,-33.31,0,*72
1508389402.46,8388,13.56,73788.5,0.15,-31.57,-33.15,0,*76
1508389403.69,8389,13.5,73786.3,0.17,-31.67,-33.27,0,*77
1508389404.91,8390,13.56,73788.3,0.17,-31.45,-32.91,0,*73
1508389406.18,8391,13.5,73788.0,0.17,-31.57,-33.09,0,*71
1508389407.42,8392,13.5,73782.8,0.17,-31.45,-33.09,0,*71
1508389408.68,8393,13.5,73784.8,0.17,-31.73,-33.31,0,*7E
1508389409.94,8394,13.5,73790.3,0.17,-31.91,-33.31,0,*75
1508389411.21,8395,13.5,73784.0,0.17,-31.73,-33.31,0,*78
1508389412.47,8396,13.5,73784.8,0.17,-31.51,-33.27,0,*7C
1508389413.71,8397,13.56,73788.8,0.17,-31.57,-33.15,0,*7A
1508389414.97,8398,13.5,73788.3,0.17,-31.73,-33.31,0,*75
1508389416.24,8399,13.56,73790.8,0.17,-31.73,-33.43,0,*71
1508389417.51,8400,13.5,73790.0,0.17,-31.85,-33.43,0,*7F
1508389418.77,8401,13.56,73790.5,0.17,-31.91,-33.49,0,*71
1508389420.04,8402,13.5,73790.8,0.17,-31.85,-33.43,0,*7D
1508389421.29,8403,13.56,73788.0,0.15,-31.73,-33.27,0,*75
1508389422.51,8404,13.5,73788.5,0.15,-31.57,-33.15,0,*75
1508389423.77,8405,13.5,73790.3,0.17,-31.85,-33.49,0,*70
1508389425.01,8406,13.56,73790.0,0.15,-31.85,-33.49,0,*71
1508389426.25,8407,13.56,73790.8,0.15,-31.91,-33.49,0,*75
1508389427.52,8408,13.5,73788.3,0.17,-31.85,-33.43,0,*77
1508389428.77,8409,13.56,73792.8,0.15,-31.85,-33.31,0,*71
1508389430.01,8410,13.56,73792.0,0.15,-31.73,-33.31,0,*70
1508389431.25,8411,13.56,73792.3,0.15,-31.91,-33.49,0,*72
1508389432.5,8412,13.5,73790.3,0.15,-31.73,-33.31,0,*72
1508389433.75,8413,13.56,73792.5,0.15,-31.85,-33.43,0,*7F
1508389434.99,8414,13.5,73792.0,0.15,-31.73,-33.43,0,*71
1508389436.24,8415,13.5,73790.8,0.15,-31.73,-33.43,0,*70
1508389437.49,8416,13.5,73794.3,0.15,-31.57,-33.27,0,*77
1508389438.73,8417,13.5,73794.5,0.15,-31.51,-33.09,0,*7C
1508389439.96,8418,13.56,73794.3,0.17,-31.33,-32.97,0,*73
1508389441.18,8419,13.5,73794.5,0.15,-31.29,-32.79,0,*7B
1508389442.38,8420,13.56,73794.3,0.15,-31.33,-32.91,0,*7C
1508389443.61,8421,13.56,73796.0,0.17,-31.33,-32.97,0,*79
1508389444.82,8422,13.56,73790.5,0.15,-31.33,-32.97,0,*78
1508389446.04,8423,13.56,73794.5,0.15,-31.45,-33.09,0,*7E
1508389447.23,8424,13.56,73790.0,0.15,-31.33,-32.91,0,*78
1508389448.47,8425,13.5,73786.5,0.17,-31.45,-32.97,0,*7C
1508389449.72,8426,13.5,73790.5,0.15,-31.57,-33.27,0,*74
1508389450.99,8427,13.5,73790.0,0.17,-31.85,-33.43,0,*7A
1508389452.22,8428,13.5,73790.0,0.17,-31.67,-33.27,0,*7B
1508389453.47,8429,13.5,73790.0,0.15,-31.73,-33.31,0,*7A
1508389454.73,8430,13.5,73788.8,0.17,-31.91,-33.61,0,*79
1508389455.96,8431,13.5,73788.3,0.17,-31.67,-33.31,0,*74
1508389457.2,8432,13.5,73784.8,0.15,-31.73,-33.61,0,*75
1508389458.46,8433,13.56,73788.0,0.17,-31.91,-33.49,0,*70
1508389459.7,8434,13.5,73784.5,0.15,-31.91,-33.61,0,*7F
1508389460.93,8435,13.5,73786.8,0.15,-31.91,-33.61,0,*7E
1508389462.17,8436,13.5,73786.0,0.15,-31.85,-33.61,0,*78
1508389463.42,8437,13.56,73790.8,0.15,-32.07,-33.77,0,*77
1508389464.66,8438,13.5,73790.3,0.13,-31.91,-33.67,0,*73
1508389465.89,8439,13.5,73790.0,0.11,-31.91,-33.55,0,*71
1508389467.12,8440,13.56,73792.3,0.13,-31.79,-33.37,0,*7F
1508389468.36,8441,13.5,73792.5,0.13,-31.39,-33.21,0,*7D
1508389469.63,8442,13.5,73794.8,0.13,-31.23,-32.79,0,*79
1508389470.84,8443,13.5,73792.0,0.15,-31.29,-32.97,0,*74
1508389472.06,8444,13.5,73790.5,0.15,-31.29,-32.97,0,*73
1508389473.27,8445,13.56,73794.3,0.15,-31.17,-32.97,0,*7F
1508389474.49,8446,13.5,73790.8,0.15,-31.45,-33.27,0,*71
1508389475.71,8447,13.5,73792.0,0.15,-31.33,-33.09,0,*7D
1508389476.9,8448,13.5,73790.0,0.15,-31.17,-32.91,0,*74
1508389478.14,8449,13.5,73792.8,0.17,-31.45,-33.09,0,*70
1508389479.35,8450,13.5,73790.3,0.15,-31.17,-32.97,0,*7B
1508389480.55,8451,13.5,73786.8,0.15,-31.17,-32.91,0,*7C
1508389481.78,8452,13.5,73792.0,0.17,-31.17,-32.97,0,*7B
1508389482.99,8453,13.5,73790.3,0.15,-31.01,-32.79,0,*7F
1508389484.21,8454,13.5,73792.8,0.15,-31.11,-32.91,0,*7F
1508389485.45,8455,13.5,73794.0,0.17,-31.33,-33.09,0,*7C
1508389486.69,8456,13.56,73794.8,0.17,-31.29,-33.09,0,*74
1508389487.92,8457,13.5,73788.5,0.17,-31.51,-33.15,0,*77
1508389489.13,8458,13.5,73788.8,0.17,-31.29,-32.91,0,*7A
1508389490.35,8459,13.5,73790.0,0.17,-31.29,-32.91,0,*7B
1508389491.59,8460,13.56,73792.8,0.17,-31.11,-32.91,0,*7A
1508389492.83,8461,13.56,73794.8,0.21,-31.23,-32.91,0,*7F
1508389494.08,8462,13.5,73790.8,0.21,-31.11,-32.91,0,*7D
1508389495.32,8463,13.56,73790.0,0.21,-31.51,-32.91,0,*78
1508389496.57,8464,13.5,73792.8,0.19,-31.11,-32.85,0,*75
1508389497.79,8465,13.56,73790.8,0.19,-30.77,-32.69,0,*77
1508389499.05,8466,13.56,73788.3,0.21,-30.89,-32.63,0,*74
1508389500.31,8467,13.56,73788.5,0.21,-30.95,-32.63,0,*78
1508389501.58,8468,13.56,73786.5,0.21,-30.89,-32.45,0,*7E
1508389502.84,8469,13.56,73784.5,0.21,-30.77,-32.63,0,*7A
1508389504.05,8470,13.56,73786.8,0.23,-31.01,-32.63,0,*70
1508389505.3,8471,13.56,73786.3,0.27,-31.11,-32.75,0,*73
1508389506.49,8472,13.5,73786.8,0.27,-31.29,-32.91,0,*71
1508389507.68,8473,13.56,73788.8,0.23,-31.33,-33.03,0,*75
1508389508.9,8474,13.56,73788.8,0.23,-31.23,-33.03,0,*73
1508389510.09,8475,13.56,73790.5,0.27,-31.33,-33.15,0,*70
1508389511.33,8476,13.5,73790.0,0.23,-31.23,-32.97,0,*7D
1508389512.55,8477,13.56,73794.0,0.27,-31.29,-33.09,0,*74
1508389513.76,8478,13.56,73794.3,0.27,-31.33,-33.09,0,*70
1508389514.98,8479,13.56,73796.3,0.23,-31.39,-33.15,0,*72
1508389516.19,8480,13.56,73796.3,0.23,-31.39,-33.03,0,*73
1508389517.41,8481,13.5,73798.5,0.27,-31.29,-33.09,0,*7D
1508389518.66,8482,13.5,73790.8,0.27,-31.11,-32.75,0,*7F
1508389519.87,8483,13.56,73792.0,0.23,-31.05,-32.97,0,*73
1508389521.06,8484,13.5,73784.0,0.27,-31.01,-32.69,0,*75
1508389522.31,8485,13.56,73786.8,0.27,-31.11,-32.75,0,*78
1508389523.52,8486,13.56,73780.0,0.27,-31.39,-32.91,0,*7B
1508389524.73,8487,13.56,73788.0,0.27,-30.95,-32.57,0,*77
1508389526.0,8488,13.56,73792.0,0.29,-31.11,-32.63,0,*7C
1508389527.27,8489,13.5,73790.8,0.29,-31.11,-32.79,0,*76
1508389528.51,8490,13.56,73792.0,0.29,-31.01,-32.75,0,*73
1508389529.75,8491,13.56,73794.0,0.29,-31.01,-32.75,0,*72
1508389531.02,8492,13.5,73794.3,0.29,-31.11,-32.79,0,*7C
1508389532.23,8493,13.5,73788.5,0.31,-30.77,-32.57,0,*79
1508389533.43,8494,13.56,73788.8,0.31,-31.01,-32.63,0,*79
1508389534.65,8495,13.56,73790.5,0.31,-30.89,-32.69,0,*73
1508389535.84,8496,13.5,73792.0,0.31,-31.05,-32.69,0,*75
1508389537.03,8497,13.5,73794.0,0.31,-31.05,-32.69,0,*74
1508389538.22,8498,13.56,73794.3,0.31,-31.05,-32.69,0,*7B
1508389539.46,8499,13.56,73792.3,0.31,-31.11,-32.75,0,*72
1508389540.68,8500,13.5,73792.8,0.31,-31.11,-32.69,0,*7E
1508389541.93,8501,13.5,73788.3,0.31,-31.23,-32.85,0,*7C
1508389543.18,8502,13.56,73792.5,0.31,-31.23,-32.75,0,*70
1508389544.45,8503,13.5,73784.8,0.33,-31.23,-32.75,0,*73
1508389545.65,8504,13.56,73792.5,0.35,-30.83,-32.51,0,*7F
1508389546.91,8505,13.56,73790.5,0.33,-31.23,-32.85,0,*7A
1508389548.1,8506,13.56,73794.0,0.35,-31.05,-32.69,0,*79
1508389549.37,8507,13.5,73790.8,0.33,-31.11,-32.75,0,*76
1508389550.61,8508,13.5,73788.0,0.33,-31.05,-32.85,0,*73
1508389551.8,8509,13.5,73790.5,0.35,-31.17,-32.69,0,*75
1508389553.04,8510,13.5,73792.0,0.35,-30.89,-32.63,0,*71
1508389554.23,8511,13.56,73792.0,0.35,-31.01,-32.69,0,*7B
1508389555.45,8512,13.5,73790.8,0.35,-31.05,-32.79,0,*7D
1508389556.64,8513,13.56,73794.5,0.35,-31.05,-32.69,0,*7D
1508389557.85,8514,13.5,73788.3,0.35,-31.17,-32.63,0,*73
1508389559.05,8515,13.56,73792.3,0.35,-30.83,-32.51,0,*7F
1508389560.31,8516,13.5,73792.0,0.37,-30.73,-32.63,0,*70
1508389561.54,8517,13.56,73794.5,0.39,-30.95,-32.63,0,*77
1508389562.78,8518,13.5,73792.3,0.39,-30.95,-32.79,0,*73
1508389564.0,8519,13.56,73786.0,0.39,-31.17,-32.75,0,*75
1508389565.21,8520,13.5,73784.8,0.37,-31.05,-32.69,0,*7F
1508389566.4,8521,13.56,73790.8,0.39,-31.17,-32.91,0,*74
1508389567.64,8522,13.56,73786.8,0.39,-31.11,-32.79,0,*77
1508389568.86,8523,13.56,73788.8,0.39,-31.01,-32.75,0,*7B
1508389570.06,8524,13.56,73786.8,0.39,-31.01,-32.63,0,*7B
1508389571.31,8525,13.56,73790.3,0.39,-31.11,-32.79,0,*70
1508389572.52,8526,13.56,73784.0,0.39,-30.95,-32.57,0,*72
1508389573.72,8527,13.56,73788.8,0.41,-31.05,-32.69,0,*79
1508389574.96,8528,13.5,73786.8,0.41,-30.89,-32.51,0,*78
1508389576.17,8529,13.5,73788.5,0.41,-31.05,-32.69,0,*77
1508389577.37,8530,13.56,73796.0,0.41,-31.05,-32.57,0,*72
1508389578.56,8531,13.56,73794.5,0.41,-31.05,-32.57,0,*73
1508389579.8,8532,13.5,73792.8,0.41,-30.95,-32.69,0,*75
1508389581.04,8533,13.56,73794.5,0.41,-31.11,-32.69,0,*79
1508389582.25,8534,13.5,73794.3,0.43,-31.29,-32.85,0,*75
1508389583.47,8535,13.5,73792.3,0.43,-31.17,-32.75,0,*76
1508389584.68,8536,13.5,73788.8,0.43,-31.17,-32.85,0,*7A
1508389585.89,8537,13.5,73794.3,0.41,-31.17,-32.91,0,*7C
1508389587.07,8538,13.56,73798.5,0.43,-31.17,-32.91,0,*71
1508389588.25,8539,13.56,73796.5,0.43,-31.29,-33.03,0,*77
1508389589.47,8540,13.56,73796.5,0.43,-31.33,-32.75,0,*72
1508389590.68,8541,13.5,73794.0,0.41,-31.33,-32.91,0,*7B
1508389591.89,8542,13.5,73794.0,0.43,-31.29,-32.85,0,*74
1508389593.07,8543,13.5,73794.3,0.43,-31.29,-32.91,0,*70
1508389594.29,8544,13.5,73794.0,0.43,-31.29,-32.85,0,*72
1508389595.47,8545,13.56,73798.5,0.43,-31.33,-32.91,0,*7D
1508389596.65,8546,13.56,73798.0,0.43,-31.33,-33.03,0,*74
1508389597.86,8547,13.5,73796.5,0.41,-31.33,-33.03,0,*77
1508389599.07,8548,13.5,73796.3,0.43,-31.45,-33.09,0,*71
1508389600.29,8549,13.5,73794.0,0.43,-31.45,-33.09,0,*70
1508389601.47,8550,13.56,73796.8,0.43,-31.45,-33.21,0,*72
1508389602.68,8551,13.5,73792.5,0.41,-31.45,-33.21,0,*71
1508389603.9,8552,13.5,73794.0,0.43,-31.61,-33.21,0,*76
1508389605.1,8553,13.5,73792.8,0.43,-31.51,-33.21,0,*74
1508389606.31,8554,13.5,73794.8,0.43,-31.51,-33.21,0,*73
1508389607.56,8555,13.5,73794.3,0.41,-31.51,-33.09,0,*7A
1508389608.78,8556,13.56,73796.3,0.43,-31.45,-33.09,0,*7E
1508389609.99,8557,13.56,73794.8,0.41,-31.45,-33.03,0,*77
1508389611.17,8558,13.5,73788.0,0.43,-31.33,-33.03,0,*7B
1508389612.38,8559,13.5,73790.5,0.41,-31.33,-33.03,0,*78
1508389613.61,8560,13.56,73792.0,0.41,-31.45,-33.09,0,*79
1508389614.8,8561,13.5,73790.3,0.43,-31.45,-33.21,0,*70
1508389615.99,8562,13.5,73792.3,0.43,-31.45,-33.21,0,*73
1508389617.18,8563,13.56,73794.8,0.43,-31.45,-33.21,0,*72
1508389618.39,8564,13.5,73794.8,0.43,-31.45,-33.09,0,*7F
1508389619.6,8565,13.5,73792.0,0.43,-31.61,-33.21,0,*72
1508389620.84,8566,13.56,73796.5,0.43,-31.61,-33.09,0,*7B
1508389622.03,8567,13.56,73798.5,0.43,-31.45,-33.21,0,*76
1508389623.23,8568,13.56,73798.3,0.45,-31.39,-33.15,0,*73
1508389624.42,8569,13.5,73794.5,0.43,-31.45,-33.21,0,*78
1508389625.63,8570,13.5,73792.5,0.43,-31.67,-33.27,0,*76
1508389626.86,8571,13.5,73794.5,0.41,-31.51,-33.21,0,*76
1508389628.08,8572,13.56,73794.8,0.43,-31.45,-33.09,0,*78
1508389629.28,8573,13.5,73792.3,0.43,-31.33,-33.09,0,*78
1508389630.51,8574,13.5,73794.3,0.41,-31.51,-33.21,0,*73
1508389631.72,8575,13.5,73790.3,0.41,-31.67,-33.21,0,*77
1508389632.95,8576,13.5,73788.5,0.43,-31.51,-33.09,0,*79
1508389634.16,8577,13.56,73792.8,0.43,-31.61,-33.21,0,*71
1508389635.42,8578,13.5,73788.3,0.41,-31.51,-33.09,0,*75
1508389636.62,8579,13.56,73794.3,0.43,-31.51,-33.21,0,*7C
1508389637.86,8580,13.56,73792.5,0.43,-31.51,-33.09,0,*70
1508389639.04,8581,13.56,73792.8,0.43,-31.45,-32.91,0,*74
1508389640.26,8582,13.56,73788.0,0.43,-31.33,-32.85,0,*73
1508389641.47,8583,13.5,73786.0,0.43,-31.33,-32.85,0,*72
1508389642.66,8584,13.5,73790.5,0.43,-31.45,-32.91,0,*71
1508389643.85,8585,13.5,73786.8,0.43,-31.45,-33.03,0,*7A
1508389645.03,8586,13.5,73788.5,0.43,-31.33,-33.03,0,*78
1508389646.22,8587,13.5,73788.5,0.43,-31.45,-32.91,0,*72
1508389647.4,8588,13.56,73794.8,0.43,-31.33,-32.91,0,*7C
