1508425200.11,37266,18.31,73890.3,4.29,-31.95,-33.15,0,*7E
1508425201.34,37267,18.38,73894.3,4.29,-31.95,-33.15,0,*7F
1508425202.57,37268,18.31,73890.5,4.29,-31.91,-33.15,0,*74
1508425203.82,37269,18.31,73892.0,4.27,-31.95,-33.27,0,*7E
1508425205.05,37270,18.31,73890.8,4.27,-31.95,-33.21,0,*70
1508425206.28,37271,18.31,73894.0,4.29,-31.73,-33.15,0,*70
1508425207.51,37272,18.38,73894.0,4.29,-31.73,-33.15,0,*73
1508425208.7,37273,18.38,73894.5,4.27,-31.67,-33.21,0,*7E
1508425209.92,37274,18.31,73890.5,4.27,-31.67,-33.27,0,*7F
1508425211.17,37275,18.38,73894.3,4.27,-31.85,-33.27,0,*72
1508425212.39,37276,18.31,73890.5,4.27,-31.51,-33.03,0,*7E
1508425213.61,37277,18.38,73892.8,4.27,-31.33,-32.85,0,*74
1508425214.81,37278,18.31,73888.3,4.27,-31.45,-32.91,0,*7F
1508425216.04,37279,18.31,73890.3,4.29,-31.73,-33.37,0,*78
1508425217.29,37280,18.38,73894.8,4.27,-31.85,-33.49,0,*70
1508425218.51,37281,18.31,73892.3,4.27,-31.61,-33.21,0,*75
1508425219.74,37282,18.38,73894.5,4.29,-31.57,-33.15,0,*7A
1508425220.95,37283,18.31,73890.5,4.29,-31.45,-33.15,0,*78
1508425222.2,37284,18.31,73890.0,4.27,-31.85,-33.43,0,*7E
1508425223.42,37285,18.38,73894.0,4.27,-31.85,-33.21,0,*7B
1508425224.64,37286,18.31,73892.8,4.27,-31.91,-33.37,0,*7A
1508425225.87,37287,18.31,73892.0,4.27,-32.01,-33.43,0,*72
1508425227.13,37288,18.31,73890.8,4.29,-32.07,-33.43,0,*75
1508425228.36,37289,18.31,73892.0,4.27,-31.95,-33.37,0,*71
1508425229.55,37290,18.31,73892.3,4.27,-31.67,-33.03,0,*73
1508425230.78,37291,18.38,73894.8,4.27,-31.61,-33.03,0,*74
1508425231.98,37292,18.38,73892.8,4.29,-31.79,-33.03,0,*70
1508425233.23,37293,18.38,73896.3,4.29,-31.91,-33.31,0,*76
1508425234.43,37294,18.38,73894.3,4.27,-32.01,-33.21,0,*74
1508425235.66,37295,18.38,73896.3,4.27,-31.95,-33.21,0,*7B
1508425236.91,37296,18.38,73892.8,4.27,-31.95,-33.27,0,*7E
1508425238.16,37297,18.31,73890.0,4.25,-31.85,-33.21,0,*7A
1508425239.38,37298,18.31,73890.3,4.25,-31.79,-33.21,0,*76
1508425240.57,37299,18.31,73892.8,4.27,-31.79,-33.21,0,*75
1508425241.78,37300,18.31,73892.3,4.27,-32.01,-33.37,0,*7F
1508425242.99,37301,18.31,73894.3,4.27,-32.13,-33.49,0,*74
1508425244.22,37302,18.31,73894.5,4.27,-32.19,-33.67,0,*71
1508425245.43,37303,18.31,73894.8,4.27,-32.29,-33.67,0,*73
1508425246.68,37304,18.31,73894.5,4.27,-32.19,-33.49,0,*7B
1508425247.88,37305,18.38,73892.0,4.27,-32.01,-33.37,0,*7A
1508425249.13,37306,18.38,73898.0,4.23,-32.07,-33.43,0,*78
1508425250.33,37307,18.38,73898.8,4.23,-32.35,-33.67,0,*7E
1508425251.55,37308,18.31,73894.0,4.25,-32.57,-34.13,0,*77
1508425252.79,37309,18.31,73892.8,4.25,-32.35,-33.73,0,*73
1508425253.98,37310,18.38,73894.3,4.23,-32.23,-33.67,0,*7F
1508425255.23,37311,18.38,73894.3,4.23,-32.19,-33.49,0,*7B
1508425256.42,37312,18.31,73890.3,4.23,-32.35,-33.83,0,*70
1508425257.67,37313,18.38,73896.0,4.23,-32.19,-33.43,0,*73
1508425258.92,37314,18.31,73890.0,4.23,-32.19,-33.43,0,*74
1508425260.15,37315,18.38,73894.8,4.23,-32.01,-33.31,0,*79
1508425261.41,37316,18.31,73888.5,4.23,-32.07,-33.31,0,*7C
1508425262.64,37317,18.38,73894.3,4.23,-32.01,-33.27,0,*7C
1508425263.83,37318,18.38,73892.8,4.23,-32.23,-33.55,0,*76
1508425265.08,37319,18.38,73890.0,4.23,-32.07,-33.27,0,*74
1508425266.28,37320,18.38,73888.8,4.23,-32.23,-33.55,0,*7D
1508425267.53,37321,18.38,73888.5,4.23,-31.91,-33.27,0,*73
1508425268.75,37322,18.31,73888.5,4.23,-31.85,-33.15,0,*74
1508425270.0,37323,18.31,73884.5,4.23,-31.91,-33.09,0,*7D
1508425271.25,37324,18.38,73888.8,4.23,-31.91,-33.09,0,*7A
1508425272.5,37325,18.38,73888.8,4.23,-32.07,-33.27,0,*7B
1508425273.74,37326,18.38,73888.0,4.23,-32.01,-33.27,0,*7E
1508425274.99,37327,18.31,73884.3,4.23,-31.91,-33.27,0,*75
1508425276.24,37328,18.31,73888.3,4.23,-31.73,-33.09,0,*7A
1508425277.46,37329,18.38,73888.5,4.23,-31.67,-32.97,0,*78
1508425278.7,37330,18.31,73890.3,4.23,-31.91,-32.97,0,*79
1508425279.95,37331,18.31,73888.0,4.23,-31.73,-33.09,0,*72
1508425281.17,37332,18.31,73890.3,4.23,-31.67,-33.09,0,*74
1508425282.39,37333,18.31,73888.8,4.23,-31.91,-33.15,0,*71
1508425283.62,37334,18.31,73890.0,4.23,-32.01,-33.31,0,*7A
1508425284.87,37335,18.31,73888.0,4.23,-32.07,-33.31,0,*7D
1508425286.13,37336,18.31,73890.3,4.23,-31.85,-33.09,0,*7C
1508425287.35,37337,18.31,73890.8,4.23,-31.91,-33.15,0,*75
1508425288.55,37338,18.31,73888.8,4.23,-32.01,-33.15,0,*70
1508425289.77,37339,18.38,73888.3,4.23,-31.91,-33.15,0,*7B
1508425291.02,37340,18.38,73894.0,4.23,-32.07,-33.31,0,*7F
1508425292.27,37341,18.38,73890.8,4.23,-32.19,-33.49,0,*7E
1508425293.53,37342,18.31,73888.0,4.25,-32.01,-33.27,0,*7A
1508425294.75,37343,18.38,73890.0,4.25,-32.13,-33.37,0,*79
1508425296.0,37344,18.31,73890.5,4.23,-32.19,-33.31,0,*74
1508425297.19,37345,18.31,73888.3,4.23,-32.35,-33.67,0,*78
1508425298.38,37346,18.38,73890.0,4.23,-32.35,-33.55,0,*7A
1508425299.58,37347,18.31,73886.8,4.23,-32.39,-33.55,0,*77
1508425300.82,37348,18.31,73890.5,4.25,-32.39,-33.61,0,*79
1508425302.09,37349,18.31,73890.0,4.21,-32.63,-33.73,0,*70
1508425303.34,37350,18.31,73886.0,4.21,-32.57,-33.73,0,*7F
1508425304.59,37351,18.31,73890.5,4.19,-32.45,-33.73,0,*76
1508425305.81,37352,18.31,73888.3,4.19,-32.39,-33.49,0,*77
1508425307.04,37353,18.31,73890.3,4.21,-32.39,-33.67,0,*71
1508425308.23,37354,18.38,73890.8,4.19,-32.13,-33.21,0,*77
1508425309.48,37355,18.31,73892.3,4.21,-31.91,-33.15,0,*73
1508425310.71,37356,18.31,73888.0,4.19,-32.07,-33.21,0,*70
1508425311.95,37357,18.38,73894.3,4.21,-32.35,-33.49,0,*75
1508425313.14,37358,18.38,73892.3,4.19,-32.39,-33.55,0,*70
1508425314.42,37359,18.38,73892.5,4.21,-32.19,-33.31,0,*7A
1508425315.64,37360,18.31,73888.8,4.21,-32.35,-33.55,0,*7C
1508425316.86,37361,18.31,73888.5,4.19,-32.45,-33.55,0,*71
1508425318.08,37362,18.38,73888.3,4.19,-32.51,-33.89,0,*76
1508425319.27,37363,18.38,73892.3,4.19,-32.51,-33.95,0,*7A
1508425320.48,37364,18.38,73888.0,4.19,-32.97,-34.41,0,*79
1508425321.76,37365,18.31,73884.8,4.17,-32.85,-34.31,0,*72
1508425323.03,37366,18.31,73888.5,4.17,-32.63,-33.89,0,*7D
1508425324.31,37367,18.38,73890.0,4.13,-32.75,-33.89,0,*7F
1508425325.57,37368,18.38,73892.3,4.13,-32.75,-33.67,0,*70
1508425326.79,37369,18.31,73888.3,4.13,-32.69,-33.83,0,*76
1508425328.02,37370,18.38,73890.0,4.13,-32.69,-33.95,0,*79
1508425329.25,37371,18.38,73888.5,4.11,-32.75,-34.07,0,*7B
1508425330.5,37372,18.31,73886.8,4.09,-32.63,-34.07,0,*76
1508425331.75,37373,18.38,73888.0,4.11,-32.75,-34.01,0,*7F
1508425333.04,37374,18.38,73890.0,4.09,-32.75,-34.01,0,*71
1508425334.32,37375,18.38,73890.8,4.09,-32.75,-34.01,0,*70
1508425335.6,37376,18.38,73894.0,4.09,-32.75,-34.01,0,*73
1508425336.86,37377,18.38,73892.8,4.09,-32.57,-33.49,0,*79
1508425338.1,37378,18.38,73894.0,4.09,-32.35,-32.97,0,*70
1508425339.3,37379,18.31,73890.3,4.07,-32.23,-33.37,0,*73
1508425340.58,37380,18.38,73890.5,4.09,-32.63,-34.01,0,*7D
1508425341.8,37381,18.31,73890.3,4.09,-32.51,-33.83,0,*70
1508425343.05,37382,18.38,73890.8,4.09,-32.39,-33.61,0,*71
1508425344.28,37383,18.38,73890.3,4.07,-32.79,-34.13,0,*78
1508425345.5,37384,18.38,73888.8,4.07,-32.97,-34.25,0,*7A
1508425346.72,37385,18.38,73888.0,4.07,-32.79,-34.13,0,*7E
1508425347.98,37386,18.38,73888.5,4.05,-32.85,-34.13,0,*7C
1508425349.2,37387,18.38,73890.8,4.07,-32.79,-34.07,0,*79
1508425350.43,37388,18.38,73892.8,4.05,-32.69,-34.25,0,*75
1508425351.66,37389,18.38,73890.0,4.05,-32.69,-33.95,0,*78
1508425352.89,37390,18.38,73890.0,4.05,-32.39,-33.67,0,*78
1508425354.14,37391,18.38,73890.8,4.05,-32.57,-33.89,0,*71
1508425355.39,37392,18.31,73888.0,4.05,-32.57,-33.89,0,*72
1508425356.65,37393,18.38,73890.3,4.05,-32.39,-33.77,0,*7A
1508425357.9,37394,18.38,73892.0,4.05,-32.57,-33.77,0,*75
1508425359.15,37395,18.31,73890.3,4.05,-32.39,-33.73,0,*78
1508425360.4,37396,18.38,73894.0,4.05,-32.13,-33.73,0,*73
1508425361.63,37397,18.31,73888.5,4.05,-32.23,-33.67,0,*74
1508425362.88,37398,18.31,73890.8,4.05,-32.07,-33.55,0,*7C
1508425364.11,37399,18.38,73892.0,4.05,-32.23,-33.55,0,*7B
1508425365.35,37400,18.38,73892.8,4.05,-32.23,-33.49,0,*71
1508425366.6,37401,18.38,73892.8,4.07,-32.29,-33.73,0,*71
1508425367.83,37402,18.38,73888.5,4.05,-32.23,-33.67,0,*7F
1508425369.07,37403,18.31,73890.3,4.03,-32.29,-33.61,0,*74
1508425370.29,37404,18.38,73894.8,4.03,-32.51,-33.73,0,*7F
1508425371.51,37405,18.31,73890.3,4.05,-32.13,-33.55,0,*7A
1508425372.8,37406,18.38,73894.3,4.05,-31.95,-33.49,0,*79
1508425374.05,37407,18.31,73892.3,4.05,-31.91,-33.37,0,*75
1508425375.28,37408,18.38,73894.5,4.07,-31.95,-33.37,0,*7C
1508425376.51,37409,18.38,73892.8,4.05,-31.79,-33.15,0,*7D
1508425377.77,37410,18.31,73890.8,4.05,-32.07,-33.37,0,*7F
1508425378.97,37411,18.38,73892.3,4.07,-31.79,-33.21,0,*71
1508425380.2,37412,18.38,73892.0,4.07,-31.91,-33.21,0,*74
1508425381.48,37413,18.31,73890.3,4.05,-32.07,-33.49,0,*75
1508425382.74,37414,18.38,73892.8,4.05,-31.95,-33.37,0,*73
1508425384.02,37415,18.38,73894.8,4.05,-31.95,-33.49,0,*7B
1508425385.25,37416,18.38,73892.8,4.07,-31.91,-33.21,0,*70
1508425386.45,37417,18.38,73892.8,4.07,-31.79,-33.37,0,*70
1508425387.71,37418,18.38,73894.0,4.05,-31.73,-33.15,0,*77
1508425388.91,37419,18.38,73894.5,4.07,-31.79,-33.21,0,*79
1508425390.17,37420,18.38,73896.5,4.07,-31.95,-33.31,0,*70
1508425391.37,37421,18.38,73894.8,4.07,-32.13,-33.37,0,*7A
1508425392.6,37422,18.38,73890.0,4.07,-32.07,-33.37,0,*7C
1508425393.8,37423,18.38,73892.5,4.07,-32.13,-33.55,0,*7C
1508425395.08,37424,18.38,73892.5,4.05,-31.95,-33.49,0,*79
1508425396.34,37425,18.31,73890.8,4.07,-31.95,-33.49,0,*7A
1508425397.59,37426,18.38,73892.5,4.07,-31.95,-33.49,0,*79
1508425398.85,37427,18.38,73892.5,4.07,-32.07,-33.49,0,*70
1508425400.05,37428,18.38,73892.3,4.07,-32.13,-33.67,0,*76
1508425401.31,37429,18.38,73890.3,4.05,-31.95,-33.37,0,*7D
1508425402.59,37430,18.31,73888.0,4.05,-32.07,-33.49,0,*74
1508425403.84,37431,18.38,73894.3,4.07,-31.95,-33.49,0,*7F
1508425405.1,37432,18.38,73894.8,4.05,-32.07,-33.55,0,*7B
1508425406.32,37433,18.38,73896.0,4.05,-32.57,-33.95,0,*73
1508425407.6,37434,18.38,73888.0,4.05,-32.45,-33.89,0,*7A
1508425408.85,37435,18.38,73884.5,4.05,-32.39,-33.77,0,*71
1508425410.08,37436,18.38,73884.5,4.05,-32.69,-34.13,0,*72
1508425411.33,37437,18.31,73882.3,4.05,-32.45,-33.95,0,*74
1508425412.55,37438,18.38,73890.0,4.03,-32.45,-33.95,0,*7D
1508425413.8,37439,18.38,73888.0,4.03,-32.19,-33.73,0,*7D
1508425415.02,37440,18.31,73884.0,4.03,-32.13,-33.43,0,*7A
1508425416.26,37441,18.38,73890.0,4.03,-32.01,-33.43,0,*78
1508425417.49,37442,18.38,73890.0,4.03,-31.95,-33.37,0,*76
1508425418.73,37443,18.38,73890.0,4.03,-31.95,-33.61,0,*74
1508425419.95,37444,18.38,73890.8,4.03,-32.35,-33.73,0,*79
1508425421.17,37445,18.31,73890.5,4.01,-32.35,-33.67,0,*7F
1508425422.42,37446,18.31,73888.5,4.03,-32.75,-34.19,0,*74
1508425423.64,37447,18.38,73894.0,4.03,-32.45,-33.03,0,*7A
1508425424.9,37448,18.38,73892.0,4.01,-32.69,-34.01,0,*7C
1508425426.16,37449,18.38,73892.3,4.01,-32.57,-34.01,0,*70
1508425427.38,37450,18.38,73892.0,4.03,-32.63,-33.83,0,*70
1508425428.64,37451,18.38,73892.3,4.01,-32.69,-34.01,0,*74
1508425429.9,37452,18.38,73892.0,4.01,-32.69,-33.89,0,*70
1508425431.12,37453,18.38,73894.3,4.01,-32.57,-33.83,0,*76
1508425432.35,37454,18.38,73892.8,4.01,-32.69,-33.83,0,*7C
1508425433.58,37455,18.38,73892.0,4.03,-32.63,-33.95,0,*72
1508425434.8,37456,18.38,73898.0,3.99,-32.79,-34.07,0,*72
1508425436.02,37457,18.38,73892.5,3.99,-32.91,-34.19,0,*7A
1508425437.22,37458,18.38,73894.8,3.99,-32.91,-34.25,0,*7A
1508425438.46,37459,18.38,73892.5,3.97,-32.85,-34.25,0,*70
1508425439.71,37460,18.38,73894.3,3.99,-32.97,-34.35,0,*76
1508425440.93,37461,18.38,73890.8,3.97,-33.03,-34.41,0,*76
1508425442.15,37462,18.38,73890.5,3.97,-33.03,-34.41,0,*75
1508425443.42,37463,18.38,73890.8,3.97,-32.97,-34.31,0,*7F
1508425444.64,37464,18.38,73886.3,3.93,-33.09,-34.47,0,*7B
1508425445.88,37465,18.38,73884.3,3.93,-32.85,-34.31,0,*7E
1508425447.12,37466,18.38,73888.0,3.95,-32.85,-34.25,0,*7E
1508425448.36,37467,18.38,73884.5,3.95,-32.85,-34.25,0,*7F
1508425449.56,37468,18.38,73886.8,3.93,-32.69,-33.95,0,*78
1508425450.8,37469,18.38,73884.5,3.93,-32.79,-34.19,0,*7B
1508425452.02,37470,18.38,73888.8,3.93,-32.79,-34.13,0,*79
1508425453.27,37471,18.38,73890.3,3.93,-32.85,-34.01,0,*78
1508425454.51,37472,18.38,73888.3,3.93,-32.85,-34.31,0,*78
1508425455.73,37473,18.38,73890.3,3.93,-32.85,-34.13,0,*79
1508425456.97,37474,18.38,73888.8,3.93,-32.85,-34.31,0,*7E
1508425458.18,37475,18.38,73888.8,3.89,-32.91,-34.19,0,*7B
1508425459.42,37476,18.38,73888.8,3.87,-32.91,-34.19,0,*76
1508425460.61,37477,18.38,73888.5,3.89,-32.91,-34.25,0,*76
1508425461.83,37478,18.38,73888.8,3.89,-32.75,-34.07,0,*73
1508425463.05,37479,18.38,73888.3,3.87,-32.51,-33.83,0,*71
1508425464.3,37480,18.38,73888.0,3.87,-32.57,-34.01,0,*7C
1508425465.55,37481,18.38,73888.5,3.87,-32.39,-33.77,0,*73
1508425466.78,37482,18.38,73892.5,3.87,-32.23,-33.61,0,*7C
1508425468.03,37483,18.38,73890.0,3.89,-32.19,-33.61,0,*7A
1508425469.25,37484,18.38,73890.3,3.87,-32.51,-33.83,0,*73
1508425470.49,37485,18.38,73892.3,3.87,-32.39,-33.77,0,*77
1508425471.74,37486,18.38,73888.8,3.87,-32.57,-33.77,0,*7C
1508425472.96,37487,18.38,73888.0,3.87,-32.57,-33.83,0,*76
1508425474.24,37488,18.38,73892.8,3.87,-32.75,-34.01,0,*74
1508425475.51,37489,18.38,73888.5,3.87,-32.75,-34.01,0,*75
1508425476.76,37490,18.38,73890.5,3.89,-32.75,-34.19,0,*7A
1508425477.98,37491,18.38,73892.5,3.87,-32.69,-34.07,0,*77
1508425479.23,37492,18.38,73890.3,3.87,-32.75,-34.07,0,*79
1508425480.45,37493,18.38,73890.0,3.87,-32.35,-33.67,0,*7D
1508425481.69,37494,18.38,73888.0,3.87,-32.51,-33.77,0,*79
1508425482.91,37495,18.38,73890.3,3.87,-32.39,-33.83,0,*7D
1508425484.13,37496,18.38,73892.3,3.87,-32.23,-33.67,0,*7F
1508425485.34,37497,18.38,73888.8,3.85,-32.29,-33.83,0,*7C
1508425486.59,37498,18.38,73890.5,3.85,-32.29,-33.73,0,*7C
1508425487.81,37499,18.38,73892.3,3.85,-32.57,-33.89,0,*71
1508425489.01,37500,18.38,73892.8,3.85,-32.39,-33.83,0,*72
1508425490.22,37501,18.38,73888.8,3.83,-32.39,-33.83,0,*75
1508425491.42,37502,18.38,73890.5,3.85,-32.23,-33.67,0,*71
1508425492.64,37503,18.38,73888.3,3.85,-32.23,-33.73,0,*75
1508425493.84,37504,18.38,73888.8,3.85,-32.13,-33.67,0,*74
1508425495.06,37505,18.38,73886.5,3.85,-32.07,-33.55,0,*71
1508425496.28,37506,18.38,73888.0,3.85,-32.07,-33.55,0,*72
1508425497.51,37507,18.38,73890.0,3.85,-32.07,-33.67,0,*72
1508425498.71,37508,18.38,73892.5,3.85,-32.13,-33.67,0,*78
1508425499.91,37509,18.38,73886.5,3.85,-32.13,-33.67,0,*79
1508425501.15,37510,18.38,73886.3,3.85,-32.29,-33.73,0,*7D
1508425502.38,37511,18.38,73886.0,3.85,-31.95,-33.37,0,*78
1508425503.61,37512,18.38,73888.0,3.85,-31.91,-33.37,0,*7F
1508425504.86,37513,18.38,73890.8,3.87,-32.01,-33.49,0,*7F
1508425506.13,37514,18.38,73888.8,3.87,-31.91,-33.31,0,*7D
1508425507.35,37515,18.38,73888.0,3.87,-31.67,-33.15,0,*73
1508425508.59,37516,18.38,73890.5,3.87,-31.67,-33.09,0,*7D
1508425509.87,37517,18.38,73886.5,3.87,-31.73,-33.09,0,*79
1508425511.11,37518,18.38,73886.5,3.87,-31.67,-32.85,0,*76
1508425512.37,37519,18.38,73886.3,3.89,-31.61,-33.09,0,*7A
1508425513.59,37520,18.38,73888.8,3.89,-31.67,-33.09,0,*76
1508425514.87,37521,18.38,73890.5,3.87,-31.61,-32.85,0,*7A
1508425516.12,37522,18.38,73890.5,3.89,-31.61,-33.09,0,*72
1508425517.4,37523,18.38,73888.3,3.87,-31.73,-33.27,0,*72
1508425518.66,37524,18.38,73890.5,3.87,-32.01,-33.43,0,*71
1508425519.91,37525,18.38,73890.0,3.89,-31.91,-33.31,0,*71
1508425521.16,37526,18.38,73888.0,3.87,-32.01,-33.49,0,*79
1508425522.42,37527,18.38,73888.3,3.89,-31.85,-33.27,0,*71
1508425523.62,37528,18.38,73886.3,3.89,-32.23,-33.67,0,*75
1508425524.82,37529,18.38,73886.5,3.89,-32.57,-33.83,0,*7D
1508425526.01,37530,18.38,73886.5,3.89,-32.57,-33.95,0,*72
1508425527.25,37531,18.38,73890.8,3.87,-32.35,-33.77,0,*75
1508425528.45,37532,18.38,73888.0,3.89,-32.39,-33.83,0,*7F
1508425529.67,37533,18.38,73884.3,3.87,-32.51,-33.83,0,*7E
1508425530.91,37534,18.38,73886.8,3.87,-32.35,-33.77,0,*70
1508425532.13,37535,18.38,73888.0,3.87,-32.23,-33.67,0,*77
1508425533.4,37536,18.38,73886.8,3.87,-32.07,-33.49,0,*7E
1508425534.65,37537,18.38,73888.8,3.87,-32.01,-33.49,0,*79
1508425535.93,37538,18.38,73886.0,3.87,-31.91,-33.43,0,*76
1508425537.17,37539,18.38,73886.0,3.87,-32.19,-33.67,0,*72
1508425538.42,37540,18.38,73888.5,3.87,-32.01,-33.49,0,*79
1508425539.7,37541,18.38,73886.0,3.87,-31.85,-33.31,0,*78
1508425540.97,37542,18.38,73884.0,3.87,-32.19,-33.61,0,*78
1508425542.22,37543,18.38,73888.3,3.85,-31.91,-33.31,0,*7D
1508425543.44,37544,18.38,73886.8,3.85,-31.95,-33.55,0,*7C
1508425544.63,37545,18.38,73890.3,3.85,-32.23,-33.55,0,*73
1508425545.86,37546,18.38,73890.0,3.85,-32.07,-33.67,0,*77
1508425547.11,37547,18.38,73888.5,3.85,-32.07,-33.49,0,*7A
1508425548.36,37548,18.38,73890.5,3.85,-32.07,-33.49,0,*75
1508425549.59,37549,18.38,73886.5,3.85,-32.07,-33.67,0,*78
1508425550.81,37550,18.38,73890.0,3.85,-32.39,-33.73,0,*78
1508425552.01,37551,18.38,73886.8,3.85,-32.13,-33.55,0,*75
1508425553.23,37552,18.38,73888.5,3.85,-32.39,-33.73,0,*7A
1508425554.45,37553,18.38,73888.5,3.85,-32.57,-33.89,0,*76
1508425555.69,37554,18.38,73890.5,3.85,-32.29,-33.73,0,*7D
1508425556.96,37555,18.38,73894.8,3.83,-32.45,-33.89,0,*75
1508425558.22,37556,18.38,73892.3,3.85,-32.75,-34.01,0,*74
1508425559.46,37557,18.38,73884.3,3.85,-32.63,-33.89,0,*75
1508425560.71,37558,18.38,73888.8,3.83,-32.45,-33.83,0,*72
1508425561.95,37559,18.38,73890.0,3.81,-32.45,-33.89,0,*7B
1508425563.19,37560,18.38,73890.3,3.81,-32.29,-33.61,0,*7D
1508425564.41,37561,18.38,73888.3,3.83,-32.57,-33.83,0,*7B
1508425565.66,37562,18.38,73888.3,3.79,-32.75,-33.83,0,*7D
1508425566.94,37563,18.38,73888.3,3.79,-32.75,-34.01,0,*71
1508425568.16,37564,18.38,73892.0,3.81,-32.51,-33.89,0,*70
1508425569.39,37565,18.38,73890.8,3.79,-32.69,-33.95,0,*70
1508425570.64,37566,18.38,73892.0,3.79,-32.39,-33.77,0,*7A
1508425571.88,37567,18.38,73888.8,3.79,-32.35,-33.77,0,*77
1508425573.1,37568,18.38,73888.5,3.79,-32.51,-33.83,0,*71
1508425574.35,37569,18.38,73890.5,3.79,-32.39,-33.77,0,*75
1508425575.57,37570,18.38,73888.3,3.79,-32.39,-33.83,0,*76
1508425576.78,37571,18.38,73892.3,3.79,-32.35,-33.83,0,*7B
1508425578.0,37572,18.38,73890.5,3.79,-32.23,-33.67,0,*75
1508425579.22,37573,18.38,73894.0,3.79,-32.35,-33.83,0,*79
1508425580.46,37574,18.38,73894.3,3.79,-32.23,-33.61,0,*75
1508425581.73,37575,18.38,73888.8,3.79,-32.19,-33.61,0,*7D
1508425582.95,37576,18.38,73888.3,3.79,-32.35,-33.83,0,*7C
1508425584.14,37577,18.38,73894.3,3.77,-32.51,-33.83,0,*71
1508425585.34,37578,18.38,73892.8,3.77,-32.23,-33.67,0,*71
1508425586.58,37579,18.38,73890.5,3.77,-32.19,-33.61,0,*7F
1508425587.81,37580,18.38,73890.8,3.77,-32.19,-33.67,0,*7F
1508425589.03,37581,18.38,73888.8,3.77,-32.39,-33.77,0,*7D
1508425590.22,37582,18.38,73888.0,3.77,-32.23,-33.67,0,*74
1508425591.47,37583,18.38,73892.0,3.77,-32.19,-33.61,0,*7A
1508425592.72,37584,18.38,73890.0,3.77,-32.19,-33.49,0,*77
1508425593.96,37585,18.38,73890.5,3.77,-32.19,-33.61,0,*7C
1508425595.18,37586,18.38,73890.5,3.77,-32.23,-33.73,0,*75
1508425596.43,37587,18.38,73890.0,3.75,-32.39,-33.73,0,*7D
1508425597.67,37588,18.38,73892.3,3.75,-32.39,-33.73,0,*72
1508425598.92,37589,18.38,73890.3,3.75,-32.23,-33.73,0,*78
1508425600.17,37590,18.31,73886.8,3.77,-32.07,-33.49,0,*7D
1508425601.39,37591,18.38,73894.5,3.75,-32.23,-33.67,0,*74
1508425602.61,37592,18.38,73890.5,3.75,-32.39,-33.83,0,*76
1508425603.83,37593,18.38,73892.0,3.77,-32.07,-33.67,0,*72
1508425605.08,37594,18.38,73888.8,3.75,-32.23,-33.73,0,*74
1508425606.3,37595,18.38,73886.5,3.75,-32.23,-33.67,0,*70
1508425607.52,37596,18.38,73888.5,3.75,-32.13,-33.55,0,*71
1508425608.78,37597,18.38,73888.0,3.75,-32.29,-33.73,0,*7D
1508425610.03,37598,18.38,73888.0,3.75,-32.57,-34.01,0,*79
1508425611.31,37599,18.38,73888.0,3.75,-32.63,-34.01,0,*7F
1508425612.58,37600,18.38,73888.0,3.75,-32.63,-34.01,0,*7C
1508425613.83,37601,18.38,73886.0,3.73,-32.63,-34.01,0,*7B
1508425615.09,37602,18.38,73886.3,3.73,-32.45,-34.01,0,*7C
1508425616.32,37603,18.38,73890.0,3.73,-32.57,-34.01,0,*7E
1508425617.56,37604,18.38,73888.8,3.71,-32.45,-33.95,0,*72
1508425618.8,37605,18.38,73888.8,3.73,-32.29,-33.89,0,*76
1508425620.03,37606,18.38,73888.5,3.71,-32.51,-33.95,0,*75
1508425621.27,37607,18.38,73890.0,3.73,-32.45,-33.89,0,*7E
1508425622.55,37608,18.38,73890.3,3.71,-32.45,-33.89,0,*73
1508425623.77,37609,18.38,73888.3,3.71,-32.51,-33.95,0,*7A
1508425625.01,37610,18.38,73888.8,3.71,-32.45,-33.95,0,*77
1508425626.28,37611,18.38,73888.5,3.71,-32.45,-33.89,0,*7B
1508425627.55,37612,18.38,73886.0,3.71,-32.45,-33.89,0,*78
1508425628.78,37613,18.38,73890.8,3.71,-32.51,-33.95,0,*71
1508425630.02,37614,18.38,73888.0,3.67,-32.35,-33.77,0,*7F
1508425631.24,37615,18.38,73888.5,3.67,-32.35,-33.83,0,*75
1508425632.46,37616,18.38,73886.8,3.67,-32.51,-33.95,0,*73
1508425633.69,37617,18.38,73888.0,3.67,-32.51,-33.95,0,*72
1508425634.91,37618,18.38,73888.0,3.67,-32.39,-33.83,0,*74
1508425636.14,37619,18.38,73890.5,3.67,-32.51,-33.95,0,*7C
1508425637.35,37620,18.38,73886.8,3.65,-32.69,-34.13,0,*76
1508425638.61,37621,18.38,73890.5,3.67,-32.69,-34.01,0,*76
1508425639.84,37622,18.38,73890.3,3.65,-32.75,-34.13,0,*79
1508425641.07,37623,18.38,73890.3,3.65,-32.57,-34.01,0,*7B
1508425642.31,37624,18.38,73884.3,3.65,-32.57,-34.01,0,*7C
1508425643.56,37625,18.38,73886.3,3.65,-32.85,-34.31,0,*71
1508425644.78,37626,18.38,73884.3,3.63,-32.79,-34.25,0,*72
1508425646.0,37627,18.38,73888.3,3.63,-32.63,-34.07,0,*78
1508425647.25,37628,18.38,73886.5,3.63,-32.63,-34.01,0,*71
1508425648.5,37629,18.38,73886.8,3.63,-32.45,-33.89,0,*73
