1508385600.79,5285,13.5,73780.5,0.19,-31.61,-33.43,0,*7D
1508385602.03,5286,13.5,73784.5,0.19,-31.61,-33.43,0,*7E
1508385603.31,5287,13.5,73788.8,0.21,-31.61,-33.43,0,*74
1508385604.51,5288,13.5,73786.8,0.21,-31.67,-33.55,0,*7A
1508385605.73,5289,13.5,73790.5,0.21,-31.79,-33.55,0,*74
1508385606.99,5290,13.56,73794.3,0.21,-31.85,-33.61,0,*78
1508385608.26,5291,13.5,73792.5,0.21,-31.95,-33.73,0,*7B
1508385609.52,5292,13.5,73788.8,0.21,-31.85,-33.77,0,*7D
1508385610.71,5293,13.5,73788.8,0.19,-32.01,-33.83,0,*73
1508385611.98,5294,13.5,73786.8,0.21,-31.85,-33.77,0,*7B
1508385613.2,5295,13.5,73792.8,0.21,-32.01,-33.83,0,*7E
1508385614.41,5296,13.5,73796.5,0.23,-32.07,-34.07,0,*72
1508385615.64,5297,13.5,73798.3,0.21,-32.35,-34.31,0,*75
1508385616.84,5298,13.5,73794.5,0.19,-32.35,-34.31,0,*71
1508385618.07,5299,13.5,73794.5,0.19,-32.45,-34.35,0,*73
1508385619.26,5300,13.5,73792.0,0.23,-32.23,-34.13,0,*7F
1508385620.48,5301,13.5,73796.8,0.21,-32.35,-34.35,0,*7F
1508385621.74,5302,13.5,73792.3,0.21,-32.45,-34.31,0,*7F
1508385622.98,5303,13.5,73794.5,0.21,-32.19,-34.13,0,*77
1508385624.2,5304,13.5,73794.8,0.19,-32.01,-34.01,0,*71
1508385625.46,5305,13.5,73798.5,0.21,-32.19,-34.19,0,*7B
1508385626.69,5306,13.5,73798.8,0.21,-32.35,-34.31,0,*7C
1508385627.92,5307,13.5,73796.0,0.19,-32.19,-34.19,0,*72
1508385629.12,5308,13.5,73796.0,0.19,-32.35,-34.19,0,*73
1508385630.35,5309,13.5,73796.8,0.19,-32.19,-34.19,0,*7C
1508385631.54,5310,13.5,73798.3,0.19,-32.13,-34.13,0,*74
1508385632.75,5311,13.5,73798.3,0.19,-32.35,-34.31,0,*71
1508385633.95,5312,13.5,73796.3,0.19,-32.35,-34.31,0,*72
1508385635.18,5313,13.5,73792.3,0.19,-32.19,-34.19,0,*77
1508385636.41,5314,13.5,73794.5,0.19,-32.29,-34.19,0,*73
1508385637.63,5315,13.5,73794.5,0.19,-32.01,-33.77,0,*77
1508385638.88,5316,13.5,73792.0,0.19,-31.95,-34.01,0,*7C
1508385640.12,5317,13.5,73792.3,0.19,-31.85,-33.77,0,*7A
1508385641.33,5318,13.5,73790.3,0.19,-31.79,-33.61,0,*71
1508385642.54,5319,13.5,73790.5,0.21,-31.67,-33.55,0,*73
1508385643.77,5320,13.5,73792.3,0.21,-31.67,-33.61,0,*7E
1508385644.99,5321,13.5,73794.3,0.19,-31.85,-33.83,0,*74
1508385646.23,5322,13.5,73794.3,0.19,-32.19,-34.01,0,*7C
1508385647.5,5323,13.5,73794.5,0.21,-31.95,-33.77,0,*77
1508385648.74,5324,13.5,73796.0,0.21,-32.01,-33.77,0,*7E
1508385649.95,5325,13.5,73796.5,0.21,-32.13,-34.13,0,*79
1508385651.18,5326,13.5,73792.5,0.19,-32.19,-34.19,0,*71
1508385652.4,5327,13.5,73794.0,0.19,-32.01,-34.19,0,*79
1508385653.59,5328,13.5,73794.0,0.19,-32.13,-34.13,0,*7F
1508385654.82,5329,13.5,73796.5,0.21,-32.01,-34.19,0,*7C
1508385656.07,5330,13.5,73792.8,0.19,-32.19,-34.01,0,*7F
1508385657.28,5331,13.5,73792.3,0.21,-32.51,-34.47,0,*7B
1508385658.5,5332,13.5,73794.8,0.21,-32.51,-34.47,0,*78
1508385659.72,5333,13.5,73796.8,0.21,-32.35,-34.31,0,*7A
1508385660.93,5334,13.5,73792.3,0.19,-32.35,-34.35,0,*72
1508385662.15,5335,13.5,73794.0,0.21,-32.35,-34.35,0,*78
1508385663.37,5336,13.5,73796.0,0.19,-32.51,-34.65,0,*77
1508385664.64,5337,13.5,73798.5,0.21,-32.63,-34.65,0,*7C
1508385665.89,5338,13.5,73794.0,0.19,-32.75,-34.65,0,*7F
1508385667.13,5339,13.5,73796.0,0.17,-32.79,-34.71,0,*79
1508385668.36,5340,13.5,73798.3,0.19,-32.85,-34.83,0,*77
1508385669.56,5341,13.5,73796.8,0.19,-33.03,-35.01,0,*72
1508385670.82,5342,13.5,73798.3,0.17,-32.97,-34.95,0,*7F
1508385672.08,5343,13.5,73794.5,0.17,-32.97,-34.95,0,*7E
1508385673.32,5344,13.5,73796.3,0.15,-32.97,-34.95,0,*7B
1508385674.5,5345,13.5,73798.5,0.15,-32.91,-34.89,0,*71
1508385675.72,5346,13.5,73796.5,0.15,-32.91,-34.95,0,*7F
1508385676.96,5347,13.5,73792.5,0.15,-32.97,-34.95,0,*78
1508385678.18,5348,13.5,73794.3,0.15,-32.51,-34.53,0,*77
1508385679.35,5349,13.5,73792.8,0.15,-32.35,-34.41,0,*77
1508385680.53,5350,13.56,73792.8,0.15,-32.35,-34.41,0,*7F
1508385681.71,5351,13.56,73788.8,0.15,-32.35,-34.41,0,*7E
1508385682.92,5352,13.5,73788.0,0.15,-32.19,-34.07,0,*71
1508385684.16,5353,13.5,73788.0,0.15,-31.85,-33.89,0,*77
1508385685.4,5354,13.5,73788.8,0.15,-31.91,-33.89,0,*75
1508385686.64,5355,13.5,73786.8,0.17,-31.91,-33.83,0,*7C
1508385687.85,5356,13.5,73788.0,0.17,-32.01,-33.83,0,*75
1508385689.06,5357,13.5,73788.8,0.15,-31.91,-33.83,0,*7C
1508385690.28,5358,13.5,73784.5,0.15,-31.85,-33.83,0,*76
1508385691.54,5359,13.5,73780.3,0.17,-31.73,-33.49,0,*7A
1508385692.77,5360,13.5,73784.8,0.19,-31.45,-33.43,0,*71
1508385693.97,5361,13.5,73788.3,0.19,-31.67,-33.61,0,*70
1508385695.22,5362,13.5,73798.3,0.19,-31.95,-33.77,0,*79
1508385696.45,5363,13.5,73792.5,0.21,-31.51,-33.55,0,*7B
1508385697.66,5364,13.5,73790.3,0.19,-31.67,-33.61,0,*75
1508385698.9,5365,13.5,73792.8,0.21,-31.61,-33.55,0,*7E
1508385700.17,5366,13.5,73788.0,0.21,-31.85,-33.73,0,*73
1508385701.4,5367,13.5,73794.5,0.21,-32.01,-34.19,0,*76
1508385702.67,5368,13.5,73796.5,0.21,-32.45,-34.53,0,*77
1508385703.91,5369,13.5,73794.3,0.21,-32.45,-34.47,0,*73
1508385705.15,5370,13.5,73794.0,0.21,-32.51,-34.65,0,*7E
1508385706.39,5371,13.5,73798.0,0.19,-32.75,-34.83,0,*7A
1508385707.63,5372,13.56,73798.5,0.21,-32.63,-34.71,0,*78
1508385708.84,5373,13.5,73792.8,0.19,-32.69,-34.83,0,*75
1508385710.06,5374,13.5,73790.8,0.19,-32.85,-34.71,0,*7D
1508385711.26,5375,13.5,73794.5,0.19,-32.69,-34.71,0,*7E
1508385712.5,5376,13.5,73794.5,0.21,-32.51,-34.53,0,*7D
1508385713.74,5377,13.5,73798.8,0.19,-32.45,-34.65,0,*77
1508385714.98,5378,13.5,73800.0,0.19,-32.85,-34.83,0,*7C
1508385716.17,5379,13.5,73800.5,0.19,-33.03,-35.01,0,*79
1508385717.36,5380,13.5,73796.8,0.19,-32.91,-35.01,0,*75
1508385718.57,5381,13.5,73796.5,0.19,-32.85,-34.89,0,*70
1508385719.79,5382,13.5,73790.8,0.17,-32.69,-34.77,0,*7E
1508385721.03,5383,13.5,73792.5,0.17,-32.79,-34.89,0,*7F
1508385722.27,5384,13.5,73796.3,0.15,-32.79,-34.95,0,*77
1508385723.51,5385,13.5,73796.8,0.17,-32.79,-34.77,0,*78
1508385724.75,5386,13.5,73798.8,0.17,-32.91,-35.07,0,*7B
1508385725.95,5387,13.56,73800.3,0.17,-32.91,-34.77,0,*7C
1508385727.18,5388,13.5,73802.5,0.19,-32.69,-34.65,0,*79
1508385728.42,5389,13.5,73800.8,0.17,-32.79,-34.71,0,*72
1508385729.64,5390,13.5,73800.8,0.15,-32.75,-34.77,0,*72
1508385730.83,5391,13.5,73796.8,0.15,-32.91,-34.77,0,*79
1508385732.06,5392,13.5,73794.0,0.17,-32.51,-34.53,0,*72
1508385733.3,5393,13.5,73794.5,0.15,-32.19,-34.19,0,*73
1508385734.53,5394,13.5,73794.5,0.17,-32.39,-34.35,0,*7A
1508385735.71,5395,13.5,73798.0,0.15,-32.39,-34.25,0,*78
1508385736.92,5396,13.5,73796.0,0.15,-32.39,-34.35,0,*7A
1508385738.16,5397,13.5,73798.0,0.17,-32.07,-34.07,0,*75
1508385739.36,5398,13.5,73798.3,0.15,-32.23,-34.19,0,*71
1508385740.59,5399,13.56,73796.0,0.17,-32.35,-34.35,0,*7B
1508385741.84,5400,13.5,73794.0,0.17,-32.19,-34.19,0,*7C
1508385743.04,5401,13.5,73794.5,0.17,-32.39,-34.25,0,*70
1508385744.27,5402,13.5,73792.3,0.17,-32.51,-34.35,0,*7C
1508385745.5,5403,13.5,73788.0,0.17,-32.39,-34.35,0,*73
1508385746.76,5404,13.5,73796.3,0.17,-31.91,-33.89,0,*75
1508385748.02,5405,13.5,73796.3,0.17,-32.19,-33.77,0,*76
1508385749.26,5406,13.5,73790.8,0.17,-32.07,-34.07,0,*7A
1508385750.48,5407,13.5,73794.3,0.19,-32.13,-34.01,0,*76
1508385751.74,5408,13.5,73794.8,0.21,-31.85,-33.61,0,*7F
1508385752.98,5409,13.5,73792.8,0.19,-32.45,-33.77,0,*7D
1508385754.22,5410,13.56,73796.0,0.19,-31.95,-33.73,0,*7F
1508385755.49,5411,13.5,73788.5,0.21,-31.85,-33.73,0,*74
1508385756.7,5412,13.56,73794.8,0.19,-32.13,-33.43,0,*73
1508385757.94,5413,13.5,73790.8,0.21,-31.67,-33.43,0,*79
1508385759.21,5414,13.5,73792.8,0.21,-31.95,-33.61,0,*73
1508385760.45,5415,13.5,73794.5,0.23,-31.73,-33.49,0,*72
1508385761.69,5416,13.5,73790.8,0.23,-31.91,-33.73,0,*74
1508385762.91,5417,13.5,73786.0,0.27,-31.85,-33.67,0,*71
1508385764.15,5418,13.5,73790.8,0.27,-31.85,-33.49,0,*72
1508385765.39,5419,13.5,73794.5,0.27,-31.91,-33.73,0,*7F
1508385766.63,5420,13.5,73790.0,0.27,-31.85,-33.73,0,*70
1508385767.86,5421,13.5,73790.8,0.27,-32.01,-33.73,0,*7E
1508385769.12,5422,13.5,73790.8,0.29,-31.85,-33.73,0,*7C
1508385770.36,5423,13.5,73788.0,0.29,-31.91,-33.67,0,*7D
1508385771.63,5424,13.5,73784.3,0.29,-32.07,-33.89,0,*76
1508385772.9,5425,13.56,73790.5,0.29,-32.07,-34.01,0,*70
1508385774.08,5426,13.5,73788.3,0.31,-32.01,-33.95,0,*76
1508385775.35,5427,13.5,73794.0,0.29,-32.07,-33.89,0,*75
1508385776.58,5428,13.5,73792.5,0.29,-32.51,-34.35,0,*79
1508385777.81,5429,13.5,73792.0,0.29,-32.51,-34.35,0,*78
1508385779.02,5430,13.56,73798.5,0.29,-32.23,-34.07,0,*74
1508385780.29,5431,13.5,73796.5,0.29,-32.75,-34.53,0,*77
1508385781.56,5432,13.5,73792.0,0.29,-32.75,-34.53,0,*74
1508385782.76,5433,13.5,73798.3,0.29,-32.39,-34.25,0,*7C
1508385783.99,5434,13.5,73800.5,0.29,-32.57,-34.35,0,*72
1508385785.22,5435,13.5,73800.8,0.29,-32.35,-34.19,0,*79
1508385786.46,5436,13.5,73798.8,0.29,-32.51,-34.01,0,*71
1508385787.67,5437,13.5,73798.5,0.31,-32.69,-33.61,0,*73
1508385788.91,5438,13.5,73798.8,0.29,-32.35,-33.73,0,*7F
1508385790.17,5439,13.5,73794.3,0.29,-32.19,-33.89,0,*75
1508385791.41,5440,13.56,73802.5,0.31,-32.19,-33.43,0,*74
1508385792.62,5441,13.5,73800.3,0.31,-32.13,-34.01,0,*7E
1508385793.86,5442,13.5,73798.5,0.29,-32.51,-34.35,0,*75
1508385795.06,5443,13.5,73796.8,0.31,-32.51,-34.35,0,*7D
1508385796.3,5444,13.5,73796.3,0.29,-32.51,-34.35,0,*73
1508385797.53,5445,13.56,73800.3,0.29,-32.75,-34.41,0,*77
1508385798.71,5446,13.5,73800.3,0.31,-32.35,-34.13,0,*7E
1508385799.94,5447,13.5,73792.3,0.29,-32.23,-33.89,0,*75
1508385801.16,5448,13.5,73794.5,0.31,-31.85,-33.55,0,*7D
1508385802.34,5449,13.5,73792.0,0.31,-31.67,-33.37,0,*74
1508385803.56,5450,13.5,73786.8,0.31,-31.85,-33.55,0,*74
1508385804.75,5451,13.5,73796.3,0.31,-32.01,-33.67,0,*7B
1508385805.99,5452,13.5,73794.0,0.31,-31.95,-33.61,0,*70
1508385807.22,5453,13.5,73788.3,0.31,-31.95,-33.61,0,*71
1508385808.46,5454,13.5,73786.8,0.33,-32.01,-33.61,0,*7A
1508385809.67,5455,13.5,73790.3,0.33,-32.01,-33.83,0,*77
1508385810.91,5456,13.5,73796.5,0.35,-32.19,-33.89,0,*71
1508385812.11,5457,13.5,73796.0,0.33,-32.35,-34.13,0,*7C
1508385813.34,5458,13.5,73794.3,0.33,-32.51,-34.31,0,*71
1508385814.59,5459,13.5,73796.8,0.33,-32.45,-34.35,0,*71
1508385815.8,5460,13.5,73798.0,0.35,-32.29,-34.13,0,*73
1508385817.03,5461,13.5,73790.3,0.33,-32.29,-34.13,0,*74
1508385818.24,5462,13.5,73790.3,0.33,-32.13,-33.95,0,*77
1508385819.44,5463,13.5,73794.0,0.33,-32.13,-33.83,0,*71
1508385820.65,5464,13.5,73794.0,0.35,-32.13,-33.89,0,*7A
1508385821.84,5465,13.5,73792.5,0.35,-32.23,-33.95,0,*75
1508385823.08,5466,13.5,73796.0,0.35,-32.07,-33.89,0,*7D
1508385824.32,5467,13.56,73798.0,0.35,-32.07,-33.89,0,*7C
1508385825.53,5468,13.5,73794.8,0.33,-32.13,-33.67,0,*70
1508385826.75,5469,13.5,73798.5,0.35,-32.13,-33.77,0,*76
1508385827.98,5470,13.5,73796.3,0.37,-32.23,-33.89,0,*7E
1508385829.22,5471,13.5,73798.3,0.35,-32.07,-33.89,0,*7B
1508385830.45,5472,13.5,73796.5,0.37,-32.13,-33.89,0,*7F
1508385831.69,5473,13.5,73798.3,0.35,-32.07,-33.77,0,*78
1508385832.92,5474,13.5,73798.3,0.37,-32.23,-33.89,0,*7A
1508385834.12,5475,13.56,73802.5,0.37,-32.23,-33.95,0,*76
1508385835.33,5476,13.5,73798.8,0.37,-32.23,-34.07,0,*79
1508385836.53,5477,13.5,73796.0,0.37,-32.39,-34.25,0,*73
1508385837.71,5478,13.5,73794.8,0.35,-32.23,-34.07,0,*75
1508385838.9,5479,13.56,73800.3,0.35,-32.23,-34.07,0,*74
1508385840.11,5480,13.5,73802.3,0.35,-32.79,-33.95,0,*71
1508385841.34,5481,13.5,73800.8,0.37,-32.29,-34.13,0,*7E
1508385842.57,5482,13.5,73806.0,0.37,-32.45,-34.13,0,*77
1508385843.77,5483,13.5,73800.8,0.37,-32.23,-33.95,0,*7F
1508385844.96,5484,13.5,73804.0,0.35,-32.23,-34.07,0,*76
1508385846.14,5485,13.5,73802.3,0.35,-32.39,-34.25,0,*7C
1508385847.32,5486,13.5,73800.3,0.35,-32.39,-33.95,0,*73
1508385848.53,5487,13.56,73800.8,0.35,-32.29,-34.13,0,*7A
1508385849.71,5488,13.5,73800.5,0.35,-32.39,-34.25,0,*71
1508385850.92,5489,13.5,73800.3,0.35,-32.45,-34.25,0,*7B
1508385852.12,5490,13.5,73804.3,0.35,-32.45,-34.41,0,*71
1508385853.36,5491,13.5,73802.0,0.33,-32.69,-34.35,0,*7B
1508385854.55,5492,13.5,73802.5,0.35,-32.69,-34.41,0,*7D
1508385855.76,5493,13.5,73802.0,0.35,-32.79,-34.59,0,*74
1508385856.97,5494,13.5,73806.8,0.35,-32.97,-34.59,0,*73
1508385858.24,5495,13.5,73800.0,0.33,-32.75,-34.53,0,*72
1508385859.42,5496,13.5,73802.5,0.35,-32.23,-33.95,0,*79
1508385860.63,5497,13.5,73798.3,0.35,-32.45,-33.95,0,*78
1508385861.86,5498,13.5,73798.8,0.33,-32.29,-33.95,0,*7B
1508385863.04,5499,13.5,73796.0,0.35,-32.39,-33.95,0,*7D
1508385864.28,5500,13.5,73794.8,0.35,-32.07,-33.61,0,*7A
1508385865.47,5501,13.5,73794.8,0.35,-32.23,-34.07,0,*7A
1508385866.68,5502,13.5,73802.8,0.35,-32.45,-34.13,0,*7C
1508385867.91,5503,13.5,73800.5,0.35,-32.63,-34.31,0,*79
1508385869.12,5504,13.5,73800.8,0.35,-32.45,-34.25,0,*7F
1508385870.32,5505,13.5,73800.8,0.33,-32.35,-34.13,0,*7A
1508385871.53,5506,13.5,73796.5,0.35,-32.45,-34.07,0,*7D
1508385872.76,5507,13.5,73798.5,0.35,-32.29,-33.61,0,*71
1508385873.97,5508,13.5,73798.5,0.35,-32.19,-34.07,0,*7A
1508385875.18,5509,13.5,73796.0,0.35,-32.29,-34.07,0,*78
1508385876.43,5510,13.5,73798.8,0.33,-32.45,-34.19,0,*73
1508385877.61,5511,13.5,73794.3,0.35,-32.23,-33.95,0,*77
1508385878.84,5512,13.5,73794.8,0.33,-32.29,-33.55,0,*74
1508385880.06,5513,13.5,73792.0,0.35,-31.91,-33.55,0,*73
1508385881.29,5514,13.5,73790.5,0.35,-32.07,-33.61,0,*7F
1508385882.51,5515,13.5,73790.5,0.35,-31.95,-33.55,0,*71
1508385883.74,5516,13.5,73794.5,0.35,-32.29,-33.61,0,*71
1508385884.98,5517,13.56,73788.5,0.37,-31.91,-33.37,0,*71
1508385886.19,5518,13.5,73782.0,0.37,-31.79,-33.37,0,*78
1508385887.43,5519,13.56,73784.3,0.37,-31.73,-33.37,0,*73
1508385888.7,5520,13.5,73786.3,0.37,-32.07,-33.77,0,*7D
1508385889.9,5521,13.5,73788.8,0.37,-32.39,-34.07,0,*71
1508385891.12,5522,13.5,73790.8,0.39,-32.39,-34.01,0,*7A
1508385892.33,5523,13.5,73798.3,0.37,-32.39,-34.13,0,*76
1508385893.56,5524,13.5,73792.8,0.37,-32.45,-34.13,0,*7A
1508385894.79,5525,13.5,73798.0,0.37,-32.45,-33.95,0,*72
1508385896.02,5526,13.5,73796.0,0.37,-32.23,-33.77,0,*7D
1508385897.25,5527,13.5,73798.5,0.37,-32.07,-33.55,0,*7A
1508385898.49,5528,13.5,73794.8,0.37,-32.13,-33.77,0,*70
1508385899.72,5529,13.5,73792.8,0.37,-32.13,-33.77,0,*71
1508385900.98,5530,13.5,73794.3,0.37,-31.95,-33.61,0,*73
1508385902.2,5531,13.5,73792.8,0.39,-32.01,-33.49,0,*78
1508385903.44,5532,13.5,73792.3,0.39,-31.85,-33.49,0,*74
1508385904.67,5533,13.5,73794.5,0.37,-32.07,-33.55,0,*7F
1508385905.91,5534,13.5,73794.8,0.39,-31.91,-33.31,0,*78
1508385907.15,5535,13.5,73800.0,0.39,-32.07,-33.73,0,*73
1508385908.39,5536,13.5,73796.0,0.39,-32.19,-33.89,0,*7A
1508385909.59,5537,13.5,73798.0,0.39,-32.35,-34.01,0,*72
1508385910.8,5538,13.56,73798.8,0.39,-32.45,-34.07,0,*7C
1508385912.02,5539,13.5,73796.8,0.39,-32.39,-34.01,0,*70
1508385913.22,5540,13.5,73802.8,0.39,-32.57,-34.19,0,*7F
1508385914.4,5541,13.5,73796.3,0.39,-32.57,-34.25,0,*71
1508385915.6,5542,13.5,73796.5,0.39,-32.45,-34.25,0,*71
1508385916.86,5543,13.5,73798.8,0.37,-32.63,-34.31,0,*7F
1508385918.07,5544,13.5,73798.8,0.39,-32.35,-34.01,0,*76
1508385919.27,5545,13.5,73798.5,0.37,-32.39,-33.95,0,*7F
1508385920.45,5546,13.5,73796.0,0.39,-32.35,-33.83,0,*79
1508385921.68,5547,13.5,73800.0,0.37,-32.23,-33.77,0,*7A
1508385922.89,5548,13.5,73800.3,0.37,-32.51,-34.07,0,*70
1508385924.13,5549,13.5,73796.5,0.37,-32.39,-34.01,0,*79
1508385925.35,5550,13.56,73802.8,0.37,-32.29,-33.95,0,*7A
1508385926.56,5551,13.5,73798.8,0.39,-32.57,-34.35,0,*71
1508385927.79,5552,13.5,73796.0,0.39,-32.63,-34.35,0,*75
1508385929.0,5553,13.5,73796.0,0.37,-32.69,-34.41,0,*73
1508385930.2,5554,13.5,73798.8,0.37,-32.69,-34.25,0,*76
1508385931.43,5555,13.5,73796.5,0.37,-32.13,-33.61,0,*7D
1508385932.64,5556,13.56,73800.0,0.37,-32.51,-33.95,0,*73
1508385933.88,5557,13.5,73798.8,0.39,-32.45,-34.01,0,*73
1508385935.09,5558,13.5,73798.8,0.37,-32.69,-34.41,0,*78
1508385936.29,5559,13.5,73800.0,0.37,-32.69,-34.25,0,*7B
1508385937.52,5560,13.5,73802.5,0.37,-32.29,-33.55,0,*75
1508385938.76,5561,13.5,73800.0,0.37,-31.73,-33.37,0,*7C
1508385940.0,5562,13.5,73798.8,0.39,-31.85,-33.49,0,*71
1508385941.24,5563,13.5,73798.0,0.37,-31.91,-33.37,0,*72
1508385942.46,5564,13.5,73802.0,0.39,-32.01,-33.43,0,*72
1508385943.7,5565,13.5,73796.8,0.39,-31.85,-33.49,0,*76
1508385944.91,5566,13.5,73798.0,0.39,-32.19,-33.55,0,*7E
1508385946.1,5567,13.5,73802.0,0.39,-32.57,-34.07,0,*75
1508385947.3,5568,13.5,73804.5,0.37,-32.51,-34.13,0,*77
1508385948.53,5569,13.5,73802.3,0.37,-32.23,-33.77,0,*76
1508385949.77,5570,13.5,73798.3,0.37,-32.45,-34.07,0,*7E
1508385950.97,5571,13.5,73796.0,0.39,-32.35,-33.89,0,*77
1508385952.22,5572,13.5,73796.5,0.37,-32.29,-33.89,0,*77
1508385953.48,5573,13.5,73796.8,0.37,-31.91,-33.49,0,*7A
1508385954.72,5574,13.5,73800.3,0.37,-31.95,-33.55,0,*74
1508385955.95,5575,13.5,73802.5,0.37,-32.23,-33.77,0,*7B
1508385957.19,5576,13.5,73800.3,0.37,-31.79,-33.31,0,*76
1508385958.43,5577,13.5,73800.0,0.39,-31.73,-33.27,0,*74
1508385959.68,5578,13.5,73798.3,0.39,-31.85,-33.43,0,*70
1508385960.91,5579,13.5,73798.8,0.37,-32.13,-33.89,0,*75
1508385962.15,5580,13.56,73796.5,0.37,-32.07,-33.55,0,*77
1508385963.34,5581,13.5,73800.5,0.39,-32.01,-33.55,0,*7E
1508385964.58,5582,13.5,73800.0,0.39,-31.85,-33.31,0,*70
1508385965.81,5583,13.56,73806.8,0.39,-31.91,-33.31,0,*74
1508385967.05,5584,13.5,73802.0,0.37,-31.91,-33.55,0,*7F
1508385968.26,5585,13.5,73798.8,0.39,-31.67,-33.27,0,*7C
1508385969.5,5586,13.5,73800.3,0.39,-31.57,-33.27,0,*7C
1508385970.74,5587,13.5,73794.5,0.39,-31.57,-33.09,0,*71
1508385971.96,5588,13.5,73798.8,0.39,-31.23,-32.91,0,*7D
1508385973.2,5589,13.5,73796.8,0.39,-31.39,-33.27,0,*7B
1508385974.44,5590,13.5,73794.5,0.41,-31.67,-33.27,0,*77
1508385975.69,5591,13.5,73796.8,0.41,-31.85,-33.49,0,*72
1508385976.93,5592,13.5,73798.5,0.41,-31.67,-33.27,0,*75
1508385978.16,5593,13.5,73798.0,0.41,-31.67,-33.27,0,*74
1508385979.43,5594,13.5,73800.8,0.41,-31.95,-33.27,0,*7E
1508385980.66,5595,13.5,73796.5,0.41,-31.61,-33.37,0,*75
1508385981.85,5596,13.56,73802.3,0.43,-31.67,-33.37,0,*72
1508385983.11,5597,13.5,73798.0,0.41,-31.85,-33.49,0,*74
1508385984.32,5598,13.5,73794.5,0.43,-31.45,-33.09,0,*71
1508385985.51,5599,13.5,73796.3,0.43,-31.45,-33.21,0,*7A
1508385986.74,5600,13.5,73794.5,0.45,-31.39,-32.97,0,*78
1508385987.96,5601,13.5,73792.8,0.45,-31.29,-32.85,0,*7B
1508385989.17,5602,13.5,73800.8,0.45,-31.61,-33.03,0,*7B
1508385990.39,5603,13.5,73792.0,0.45,-31.57,-33.15,0,*78
1508385991.6,5604,13.5,73788.5,0.45,-31.57,-33.15,0,*7F
1508385992.84,5605,13.56,73788.0,0.45,-31.39,-32.85,0,*7E
1508385994.05,5606,13.5,73790.5,0.45,-31.29,-32.97,0,*7F
1508385995.29,5607,13.5,73792.8,0.45,-31.39,-32.97,0,*7F
1508385996.52,5608,13.5,73790.8,0.47,-31.57,-33.21,0,*76
1508385997.74,5609,13.5,73790.3,0.47,-31.45,-33.21,0,*74
1508385998.98,5610,13.5,73792.8,0.47,-31.39,-33.03,0,*77
1508386000.19,5611,13.5,73798.8,0.47,-31.45,-33.15,0,*7A
1508386001.46,5612,13.5,73796.8,0.47,-31.61,-33.31,0,*79
1508386002.7,5613,13.5,73792.8,0.47,-31.45,-33.31,0,*7E
1508386003.94,5614,13.5,73790.3,0.47,-31.57,-33.03,0,*7B
1508386005.2,5615,13.5,73792.5,0.51,-31.51,-32.97,0,*77
1508386006.47,5616,13.5,73798.3,0.51,-31.73,-33.27,0,*7E
1508386007.71,5617,13.5,73798.3,0.51,-31.67,-33.27,0,*7A
1508386008.94,5618,13.5,73798.5,0.51,-31.85,-33.55,0,*7C
1508386010.18,5619,13.56,73796.5,0.51,-32.19,-33.15,0,*7F
1508386011.45,5620,13.5,73796.0,0.51,-31.57,-33.27,0,*7D
1508386012.64,5621,13.5,73794.3,0.53,-32.01,-33.37,0,*7F
1508386013.9,5622,13.5,73794.0,0.51,-31.73,-33.31,0,*7E
1508386015.14,5623,13.5,73800.0,0.51,-31.73,-33.37,0,*79
1508386016.38,5624,13.5,73796.0,0.51,-32.23,-33.27,0,*79
1508386017.62,5625,13.56,73804.5,0.51,-32.01,-33.73,0,*79
1508386018.86,5626,13.5,73800.8,0.51,-31.85,-33.55,0,*71
1508386020.1,5627,13.5,73796.8,0.51,-31.85,-33.55,0,*70
1508386021.33,5628,13.5,73798.0,0.51,-31.85,-33.55,0,*7F
1508386022.55,5629,13.56,73804.5,0.51,-31.67,-33.37,0,*76
1508386023.78,5630,13.5,73800.0,0.53,-31.91,-33.73,0,*75
1508386025.02,5631,13.5,73798.8,0.51,-32.07,-33.83,0,*75
1508386026.28,5632,13.5,73802.3,0.51,-32.07,-33.89,0,*7C
1508386027.51,5633,13.5,73806.3,0.51,-32.23,-33.89,0,*7B
1508386028.75,5634,13.5,73804.5,0.51,-31.85,-33.37,0,*76
1508386030.02,5635,13.5,73802.8,0.51,-31.57,-33.27,0,*79
1508386031.25,5636,13.56,73806.3,0.53,-31.91,-33.73,0,*73
1508386032.47,5637,13.5,73800.0,0.51,-32.01,-33.55,0,*7E
1508386033.74,5638,13.56,73800.8,0.51,-31.73,-33.27,0,*72
1508386034.95,5639,13.5,73794.3,0.53,-31.73,-33.55,0,*74
1508386036.18,5640,13.5,73796.8,0.53,-31.91,-33.73,0,*72
1508386037.41,5641,13.5,73794.8,0.51,-31.85,-33.55,0,*70
1508386038.65,5642,13.5,73796.0,0.51,-31.91,-33.55,0,*76
1508386039.86,5643,13.5,73798.8,0.51,-31.67,-33.37,0,*7A
1508386041.1,5644,13.5,73798.5,0.51,-32.01,-33.31,0,*78
1508386042.34,5645,13.5,73792.8,0.51,-31.57,-33.15,0,*7F
1508386043.61,5646,13.5,73798.0,0.51,-31.73,-33.31,0,*7C
1508386044.85,5647,13.5,73798.0,0.51,-31.91,-33.67,0,*72
1508386046.11,5648,13.5,73796.5,0.51,-32.19,-33.89,0,*7E
