1508410800.82,25651,15.75,73888.3,10.11,-29.23,-31.23,0,*40
1508410802.06,25652,15.75,73888.5,10.11,-30.83,-32.91,0,*4B
1508410803.32,25653,15.75,73888.3,10.11,-30.01,-32.01,0,*49
1508410804.55,25654,15.75,73884.8,10.11,-29.79,-31.67,0,*4A
1508410805.75,25655,15.75,73890.0,10.09,-31.67,-33.55,0,*47
1508410807.01,25656,15.75,73888.3,10.07,-29.29,-31.29,0,*40
1508410808.24,25657,15.75,73888.3,10.09,-30.95,-32.91,0,*40
1508410809.5,25658,15.75,73890.3,10.07,-29.17,-31.17,0,*4E
1508410810.77,25659,15.81,73892.0,10.07,-28.43,-30.33,0,*48
1508410812.0,25660,15.75,73888.0,10.09,-29.45,-31.51,0,*4E
1508410813.22,25661,15.81,73890.8,10.09,-28.85,-30.83,0,*4C
1508410814.45,25662,15.75,73886.8,10.09,-28.09,-30.11,0,*40
1508410815.68,25663,15.81,73892.8,10.11,-28.37,-30.11,0,*45
1508410816.91,25664,15.75,73892.5,10.13,-28.37,-30.39,0,*4A
1508410818.17,25665,15.81,73892.3,10.15,-29.95,-31.95,0,*43
1508410819.43,25666,15.75,73892.3,10.13,-30.73,-32.75,0,*4B
1508410820.69,25667,15.75,73894.3,10.11,-31.91,-33.55,0,*46
1508410821.92,25668,15.81,73890.0,10.09,-31.11,-33.15,0,*4C
1508410823.15,25669,15.75,73890.8,10.09,-29.95,-31.85,0,*43
1508410824.36,25670,15.75,73894.5,10.09,-29.79,-31.79,0,*4A
1508410825.65,25671,15.75,73892.8,10.07,-29.35,-31.39,0,*49
1508410826.91,25672,15.75,73894.3,10.07,-29.29,-31.05,0,*48
1508410828.18,25673,15.75,73894.3,10.07,-30.83,-32.85,0,*4A
1508410829.46,25674,15.81,73896.3,10.07,-30.05,-32.07,0,*49
1508410830.72,25675,15.75,73892.0,10.07,-29.01,-31.01,0,*41
1508410832.01,25676,15.75,73890.5,10.07,-30.01,-31.95,0,*47
1508410833.25,25677,15.75,73892.0,10.05,-29.35,-31.29,0,*4C
1508410834.51,25678,15.75,73890.5,10.05,-29.01,-30.95,0,*42
1508410835.75,25679,15.75,73888.5,10.05,-30.11,-32.19,0,*4C
1508410836.99,25680,15.75,73892.3,10.05,-30.27,-32.29,0,*4C
1508410838.23,25681,15.75,73888.5,10.05,-28.21,-30.23,0,*4A
1508410839.46,25682,15.75,73894.5,10.05,-29.73,-31.67,0,*4E
1508410840.7,25683,15.75,73894.0,10.05,-29.39,-31.45,0,*41
1508410841.99,25684,15.81,73894.3,10.07,-30.05,-31.91,0,*4A
1508410843.25,25685,15.75,73894.0,10.07,-30.17,-32.13,0,*41
1508410844.5,25686,15.75,73892.5,10.07,-30.89,-33.03,0,*45
1508410845.73,25687,15.75,73892.5,10.05,-30.39,-32.35,0,*49
1508410846.96,25688,15.75,73890.3,10.03,-29.83,-31.85,0,*41
1508410848.2,25689,15.75,73892.0,10.03,-29.57,-31.61,0,*43
1508410849.45,25690,15.75,73892.8,10.03,-30.89,-32.85,0,*49
1508410850.71,25691,15.75,73894.0,10.03,-30.73,-32.85,0,*4D
1508410851.96,25692,15.75,73898.3,10.01,-30.11,-32.07,0,*42
1508410853.18,25693,15.75,73894.3,9.99,-30.01,-32.13,0,*7E
1508410854.43,25694,15.75,73892.8,10.01,-29.29,-31.33,0,*43
1508410855.65,25695,15.75,73896.0,10.01,-30.33,-32.35,0,*44
1508410856.84,25696,15.75,73894.8,9.99,-32.23,-34.25,0,*7A
1508410858.04,25697,15.81,73898.3,9.99,-31.01,-33.03,0,*7B
1508410859.24,25698,15.75,73894.3,9.99,-29.95,-31.79,0,*7F
1508410860.5,25699,15.81,73896.0,9.99,-31.23,-33.31,0,*74
1508410861.78,25700,15.75,73898.0,9.93,-29.51,-31.51,0,*77
1508410862.98,25701,15.75,73896.8,9.95,-29.07,-31.01,0,*76
1508410864.21,25702,15.75,73898.5,9.99,-29.61,-31.61,0,*7F
1508410865.46,25703,15.75,73896.0,9.95,-28.47,-30.39,0,*7B
1508410866.68,25704,15.75,73894.8,9.99,-29.17,-31.33,0,*7F
1508410867.91,25705,15.75,73894.8,9.99,-29.13,-31.17,0,*7C
1508410869.14,25706,15.75,73890.8,9.99,-30.17,-32.13,0,*74
1508410870.36,25707,15.75,73888.0,10.01,-30.33,-32.39,0,*42
1508410871.57,25708,15.81,73892.5,9.99,-32.69,-34.77,0,*75
1508410872.85,25709,15.75,73890.0,9.93,-30.77,-32.75,0,*77
1508410874.07,25710,15.75,73886.8,9.93,-31.05,-32.91,0,*71
1508410875.3,25711,15.81,73892.3,9.95,-30.51,-32.39,0,*74
1508410876.56,25712,15.75,73890.3,9.93,-29.89,-31.45,0,*74
1508410877.83,25713,15.81,73888.5,9.93,-28.47,-29.51,0,*7A
1508410879.08,25714,15.75,73888.0,9.93,-28.15,-29.35,0,*78
1508410880.28,25715,15.75,73888.0,9.95,-26.49,-28.69,0,*70
1508410881.5,25716,15.81,73892.8,9.93,-25.65,-28.97,0,*79
1508410882.78,25717,15.75,73888.3,9.93,-25.75,-30.39,0,*74
1508410884.03,25718,15.75,73892.0,9.93,-29.35,-32.57,0,*79
1508410885.3,25719,15.75,73888.8,9.93,-30.05,-32.19,0,*79
1508410886.55,25720,15.75,73890.5,9.93,-30.73,-32.91,0,*72
1508410887.78,25721,15.75,73890.8,9.91,-30.67,-33.09,0,*74
1508410889.0,25722,15.75,73886.8,9.87,-31.33,-33.31,0,*7B
1508410890.23,25723,15.75,73888.5,9.87,-31.57,-33.67,0,*7B
1508410891.5,25724,15.81,73888.3,9.85,-31.57,-33.61,0,*78
1508410892.76,25725,15.75,73894.8,9.85,-31.11,-33.37,0,*78
1508410893.99,25726,15.75,73894.5,9.83,-30.77,-32.91,0,*71
1508410895.23,25727,15.75,73892.8,9.81,-31.01,-33.31,0,*79
1508410896.51,25728,15.75,73890.3,9.81,-30.95,-33.09,0,*71
1508410897.76,25729,15.75,73890.5,9.81,-30.83,-33.09,0,*77
1508410898.99,25730,15.81,73892.5,9.81,-31.29,-33.67,0,*76
1508410900.24,25731,15.81,73892.8,9.77,-30.83,-32.85,0,*72
1508410901.49,25732,15.81,73892.0,9.77,-29.83,-31.95,0,*7B
1508410902.71,25733,15.81,73894.0,9.77,-29.45,-31.67,0,*7D
1508410903.96,25734,15.75,73888.8,9.79,-29.73,-31.91,0,*78
1508410905.21,25735,15.75,73890.5,9.77,-31.73,-33.83,0,*7F
1508410906.46,25736,15.75,73894.3,9.79,-30.77,-32.79,0,*73
1508410907.73,25737,15.75,73888.3,9.77,-30.55,-32.79,0,*7C
1508410908.95,25738,15.75,73888.0,9.77,-29.23,-31.33,0,*77
1508410910.19,25739,15.75,73890.5,9.79,-29.45,-31.61,0,*7F
1508410911.42,25740,15.75,73888.0,9.79,-28.75,-30.83,0,*7E
1508410912.62,25741,15.75,73890.3,9.79,-27.67,-29.61,0,*77
1508410913.83,25742,15.81,73894.3,9.79,-27.19,-29.07,0,*7D
1508410915.1,25743,15.75,73892.8,9.85,-27.83,-30.01,0,*72
1508410916.36,25744,15.75,73894.0,9.83,-28.63,-30.89,0,*72
1508410917.59,25745,15.75,73890.3,9.83,-28.85,-30.95,0,*76
1508410918.82,25746,15.81,73892.0,9.83,-28.31,-30.17,0,*70
1508410920.09,25747,15.75,73892.5,9.85,-27.45,-29.39,0,*7F
1508410921.32,25748,15.75,73892.3,9.87,-27.45,-29.45,0,*79
1508410922.55,25749,15.81,73892.5,9.89,-27.03,-28.85,0,*79
1508410923.76,25750,15.75,73892.8,9.91,-26.65,-28.53,0,*72
1508410924.99,25751,15.75,73890.3,9.95,-27.55,-29.35,0,*74
1508410926.21,25752,15.75,73894.5,9.95,-27.23,-29.07,0,*77
1508410927.46,25753,15.75,73892.5,9.95,-26.97,-28.79,0,*70
1508410928.65,25754,15.75,73894.0,9.99,-26.23,-27.93,0,*7F
1508410929.88,25755,15.75,73896.0,10.03,-26.81,-28.69,0,*47
1508410931.14,25756,15.75,73892.5,10.03,-26.77,-28.63,0,*47
1508410932.36,25757,15.75,73892.5,10.05,-26.65,-28.37,0,*42
1508410933.6,25758,15.75,73894.8,10.05,-26.29,-27.89,0,*4F
1508410934.86,25759,15.75,73894.8,10.09,-25.71,-27.23,0,*4C
1508410936.07,25760,15.75,73894.0,10.09,-26.03,-27.55,0,*41
1508410937.28,25761,15.81,73896.5,10.13,-26.03,-27.67,0,*4A
1508410938.51,25762,15.75,73896.5,10.13,-26.87,-28.63,0,*4E
1508410939.72,25763,15.81,73896.0,10.17,-27.13,-28.85,0,*4F
1508410940.95,25764,15.75,73894.8,10.17,-26.65,-28.47,0,*46
1508410942.18,25765,15.75,73894.3,10.17,-26.55,-28.15,0,*43
1508410943.39,25766,15.75,73894.8,10.17,-26.61,-28.31,0,*41
1508410944.61,25767,15.75,73894.5,10.21,-26.71,-28.53,0,*40
1508410945.84,25768,15.75,73896.0,10.23,-25.49,-27.07,0,*4B
1508410947.09,25769,15.75,73896.8,10.23,-25.19,-26.71,0,*4F
1508410948.34,25770,15.75,73898.5,10.27,-25.19,-26.71,0,*43
1508410949.59,25771,15.75,73898.0,10.29,-25.75,-27.45,0,*40
1508410950.87,25772,15.75,73896.8,10.31,-25.75,-27.39,0,*41
1508410952.12,25773,15.75,73896.3,10.33,-25.71,-27.39,0,*46
1508410953.41,25774,15.75,73896.8,10.35,-25.71,-27.35,0,*4B
1508410954.67,25775,15.75,73894.5,10.35,-26.33,-27.89,0,*48
1508410955.9,25776,15.75,73898.0,10.37,-25.49,-27.07,0,*41
1508410957.14,25777,15.81,73900.8,10.39,-25.61,-26.97,0,*4C
1508410958.35,25778,15.75,73898.0,10.39,-24.77,-25.65,0,*4B
1508410959.61,25779,15.75,73896.5,10.41,-24.47,-24.41,0,*41
1508410960.87,25780,15.81,73902.5,10.45,-23.09,-22.17,0,*4B
1508410962.1,25781,15.75,73898.8,10.45,-21.39,-20.25,0,*48
1508410963.35,25782,15.75,73896.5,10.49,-18.93,-18.79,0,*4F
1508410964.59,25783,15.81,73900.8,10.49,-16.83,-18.11,0,*4F
1508410965.79,25784,15.75,73900.8,10.55,-16.97,-19.99,0,*41
1508410967.04,25785,15.81,73902.8,10.57,-18.01,-22.03,0,*48
1508410968.25,25786,15.81,73900.3,10.59,-19.95,-24.05,0,*49
1508410969.47,25787,15.75,73898.8,10.61,-21.09,-24.97,0,*46
1508410970.67,25788,15.81,73902.8,10.67,-22.11,-25.65,0,*49
1508410971.89,25789,15.75,73898.8,10.67,-23.23,-26.23,0,*49
1508410973.15,25790,15.75,73900.3,10.71,-23.49,-26.03,0,*48
1508410974.44,25791,15.81,73902.8,10.71,-24.21,-26.33,0,*43
1508410975.67,25792,15.75,73898.5,10.73,-24.25,-26.23,0,*47
1508410976.93,25793,15.75,73900.3,10.75,-24.47,-26.29,0,*4E
1508410978.15,25794,15.75,73898.3,10.75,-25.39,-27.13,0,*49
1508410979.37,25795,15.75,73896.5,10.77,-24.93,-26.33,0,*48
1508410980.59,25796,15.75,73896.5,10.77,-25.65,-27.23,0,*43
1508410981.81,25797,15.81,73898.3,10.81,-25.65,-27.19,0,*42
1508410983.04,25798,15.81,73898.0,10.79,-26.03,-27.77,0,*41
1508410984.32,25799,15.75,73898.5,10.79,-26.97,-28.47,0,*41
1508410985.58,25800,15.75,73898.5,10.79,-25.71,-27.29,0,*42
1508410986.77,25801,15.81,73898.5,10.81,-25.19,-26.87,0,*4F
1508410987.99,25802,15.81,73898.0,10.83,-24.97,-26.65,0,*45
1508410989.23,25803,15.81,73896.0,10.85,-25.45,-27.23,0,*4F
1508410990.45,25804,15.81,73898.8,10.85,-25.23,-26.93,0,*42
1508410991.64,25805,15.81,73898.5,10.89,-25.09,-27.07,0,*4B
1508410992.84,25806,15.81,73902.0,10.89,-25.35,-27.07,0,*47
1508410994.09,25807,15.75,73900.0,10.91,-25.65,-27.61,0,*4A
1508410995.34,25808,15.81,73898.5,10.91,-27.83,-29.57,0,*44
1508410996.62,25809,15.81,73896.5,10.91,-28.63,-30.61,0,*49
1508410997.87,25810,15.75,73894.3,10.89,-28.91,-30.95,0,*4E
1508410999.11,25811,15.75,73894.0,10.89,-30.01,-32.29,0,*4A
1508411000.34,25812,15.81,73896.8,10.83,-27.93,-29.95,0,*43
1508411001.54,25813,15.81,73894.8,10.81,-27.03,-28.85,0,*49
1508411002.76,25814,15.81,73896.8,10.81,-27.77,-29.73,0,*45
1508411004.01,25815,15.81,73894.5,10.81,-26.97,-28.91,0,*46
1508411005.21,25816,15.75,73896.5,10.81,-28.15,-30.27,0,*45
1508411006.47,25817,15.75,73896.0,10.81,-28.63,-30.61,0,*47
1508411007.72,25818,15.81,73894.0,10.79,-30.61,-32.69,0,*4E
1508411008.94,25819,15.75,73894.8,10.73,-30.55,-32.69,0,*42
1508411010.16,25820,15.75,73894.5,10.73,-30.23,-32.29,0,*4D
1508411011.41,25821,15.75,73892.0,10.73,-29.35,-31.57,0,*49
1508411012.64,25822,15.75,73892.0,10.71,-29.67,-31.79,0,*43
1508411013.87,25823,15.75,73890.0,10.67,-29.39,-31.33,0,*40
1508411015.12,25824,15.75,73894.0,10.67,-28.75,-30.61,0,*48
1508411016.38,25825,15.75,73892.5,10.63,-29.39,-31.39,0,*48
1508411017.62,25826,15.81,73896.5,10.63,-29.17,-31.17,0,*4B
1508411018.86,25827,15.81,73896.5,10.67,-28.75,-30.51,0,*48
1508411020.12,25828,15.81,73896.5,10.63,-28.59,-30.39,0,*43
1508411021.32,25829,15.81,73896.3,10.63,-27.29,-29.07,0,*4F
1508411022.55,25830,15.81,73894.8,10.63,-29.79,-31.91,0,*4A
1508411023.77,25831,15.75,73894.5,10.63,-30.01,-32.13,0,*45
1508411024.99,25832,15.75,73894.0,10.61,-31.17,-33.15,0,*45
1508411026.2,25833,15.75,73890.8,10.59,-31.29,-33.37,0,*42
1508411027.43,25834,15.75,73892.5,10.55,-31.29,-33.31,0,*4F
1508411028.69,25835,15.81,73898.0,10.53,-30.67,-32.45,0,*41
1508411029.93,25836,15.81,73896.8,10.51,-30.55,-32.63,0,*45
1508411031.2,25837,15.81,73898.5,10.51,-29.17,-30.77,0,*4D
1508411032.46,25838,15.75,73894.8,10.51,-28.79,-30.73,0,*4F
1508411033.72,25839,15.81,73898.3,10.51,-27.61,-29.39,0,*4E
1508411035.0,25840,15.75,73896.0,10.53,-28.25,-30.17,0,*49
1508411036.28,25841,15.75,73896.8,10.53,-28.47,-30.55,0,*4A
1508411037.52,25842,15.81,73900.0,10.51,-29.39,-31.45,0,*43
1508411038.77,25843,15.75,73894.3,10.51,-30.73,-32.85,0,*4B
1508411040.03,25844,15.81,73896.3,10.49,-30.17,-32.35,0,*4C
1508411041.27,25845,15.75,73894.0,10.47,-29.45,-31.51,0,*4D
1508411042.51,25846,15.75,73898.3,10.47,-29.39,-31.33,0,*41
1508411043.73,25847,15.75,73892.8,10.47,-29.79,-31.73,0,*40
1508411044.94,25848,15.75,73894.8,10.47,-30.11,-32.23,0,*4F
1508411046.18,25849,15.81,73896.8,10.47,-29.45,-31.61,0,*42
1508411047.44,25850,15.75,73896.3,10.41,-29.95,-32.07,0,*42
1508411048.72,25851,15.81,73898.5,10.41,-29.39,-31.51,0,*45
1508411050.01,25852,15.81,73898.3,10.41,-29.39,-31.51,0,*46
1508411051.3,25853,15.81,73896.0,10.41,-29.51,-31.51,0,*49
1508411052.56,25854,15.75,73894.0,10.41,-29.61,-31.95,0,*45
1508411053.81,25855,15.75,73894.8,10.41,-29.51,-31.67,0,*4A
1508411055.04,25856,15.81,73894.5,10.41,-29.07,-31.05,0,*4E
1508411056.28,25857,15.81,73896.8,10.39,-29.29,-31.29,0,*42
1508411057.54,25858,15.75,73892.3,10.39,-29.29,-31.11,0,*46
1508411058.75,25859,15.81,73894.5,10.39,-27.93,-29.83,0,*4A
1508411060.0,25860,15.81,73894.8,10.39,-27.35,-29.35,0,*41
1508411061.28,25861,15.81,73896.5,10.41,-29.29,-31.39,0,*49
1508411062.54,25862,15.75,73894.0,10.41,-29.51,-31.67,0,*4E
1508411063.78,25863,15.81,73896.5,10.39,-29.17,-31.29,0,*48
1508411065.03,25864,15.75,73894.8,10.39,-28.43,-30.51,0,*41
1508411066.26,25865,15.81,73896.8,10.39,-30.17,-32.13,0,*4C
1508411067.55,25866,15.81,73894.0,10.37,-30.95,-33.09,0,*41
1508411068.81,25867,15.75,73890.5,10.37,-31.11,-33.37,0,*40
1508411070.06,25868,15.81,73890.5,10.37,-31.95,-33.95,0,*4B
1508411071.26,25869,15.81,73890.5,10.33,-31.67,-33.95,0,*43
1508411072.5,25870,15.81,73894.5,10.29,-32.97,-34.83,0,*4C
1508411073.75,25871,15.75,73894.8,10.27,-30.61,-32.57,0,*47
1508411074.98,25872,15.81,73892.5,10.27,-29.07,-31.29,0,*46
1508411076.23,25873,15.75,73892.3,10.27,-30.55,-32.57,0,*42
1508411077.46,25874,15.75,73890.0,10.25,-31.33,-33.27,0,*40
1508411078.69,25875,15.81,73892.8,10.25,-31.17,-33.43,0,*45
1508411079.94,25876,15.75,73894.8,10.25,-30.73,-32.75,0,*41
1508411081.14,25877,15.75,73894.0,10.25,-31.67,-33.95,0,*4B
1508411082.42,25878,15.75,73890.8,10.23,-31.91,-34.01,0,*41
1508411083.67,25879,15.75,73890.5,10.17,-31.57,-33.61,0,*4C
1508411084.93,25880,15.75,73892.5,10.15,-31.61,-33.83,0,*41
1508411086.2,25881,15.75,73892.0,10.15,-31.51,-33.49,0,*45
1508411087.43,25882,15.75,73890.8,10.15,-31.67,-33.83,0,*45
1508411088.64,25883,15.75,73886.8,10.13,-32.57,-34.47,0,*4D
1508411089.87,25884,15.75,73890.8,10.09,-31.23,-33.37,0,*41
1508411091.1,25885,15.81,73890.8,10.09,-30.77,-32.91,0,*4D
1508411092.36,25886,15.81,73888.3,10.09,-30.61,-32.75,0,*43
1508411093.59,25887,15.75,73886.5,10.07,-29.79,-31.79,0,*42
1508411094.84,25888,15.81,73888.0,10.09,-29.73,-31.73,0,*43
1508411096.08,25889,15.81,73886.5,10.09,-30.11,-32.19,0,*41
1508411097.33,25890,15.81,73890.0,10.11,-30.27,-32.29,0,*46
1508411098.59,25891,15.81,73888.0,10.07,-30.23,-32.07,0,*48
1508411099.8,25892,15.81,73888.5,10.09,-29.61,-31.67,0,*4E
1508411101.04,25893,15.81,73890.8,10.09,-28.85,-30.77,0,*44
1508411102.27,25894,15.81,73890.8,10.09,-27.93,-29.89,0,*42
1508411103.51,25895,15.75,73884.8,10.09,-29.39,-31.33,0,*45
1508411104.74,25896,15.81,73894.8,10.13,-28.21,-30.11,0,*44
1508411105.95,25897,15.81,73894.5,10.13,-28.37,-30.27,0,*47
1508411107.21,25898,15.81,73894.8,10.15,-29.01,-31.05,0,*4B
1508411108.46,25899,15.81,73894.5,10.13,-28.47,-30.55,0,*4B
1508411109.69,25900,15.81,73890.0,10.13,-27.89,-29.89,0,*4E
1508411110.94,25901,15.81,73894.0,10.17,-26.93,-28.79,0,*4F
1508411112.18,25902,15.81,73890.8,10.17,-27.19,-29.17,0,*46
1508411113.43,25903,15.75,73890.3,10.17,-26.29,-28.43,0,*45
1508411114.71,25904,15.75,73890.8,10.23,-25.75,-27.19,0,*4F
1508411115.94,25905,15.81,73892.0,10.25,-25.03,-25.87,0,*4C
1508411117.19,25906,15.81,73896.0,10.27,-25.65,-27.99,0,*40
1508411118.39,25907,15.75,73888.8,10.29,-26.45,-28.97,0,*4F
1508411119.65,25908,15.81,73896.5,10.31,-26.77,-29.23,0,*46
1508411120.85,25909,15.75,73890.8,10.29,-27.29,-29.61,0,*42
1508411122.11,25910,15.81,73892.3,10.31,-27.89,-30.17,0,*40
1508411123.4,25911,15.81,73890.8,10.31,-28.59,-30.89,0,*44
1508411124.62,25912,15.81,73892.5,10.33,-27.71,-30.05,0,*44
1508411125.88,25913,15.81,73894.0,10.33,-28.75,-31.11,0,*4A
1508411127.13,25914,15.81,73890.8,10.33,-29.73,-32.19,0,*41
1508411128.36,25915,15.81,73888.5,10.29,-28.97,-30.95,0,*46
1508411129.58,25916,15.75,73888.8,10.31,-27.89,-29.95,0,*44
1508411130.84,25917,15.81,73894.0,10.31,-26.45,-28.63,0,*4C
1508411132.1,25918,15.81,73892.3,10.31,-26.93,-28.97,0,*43
1508411133.32,25919,15.75,73890.0,10.35,-27.89,-29.95,0,*4F
1508411134.57,25920,15.81,73892.0,10.35,-27.71,-29.73,0,*4A
1508411135.8,25921,15.81,73896.3,10.35,-26.87,-28.85,0,*4B
1508411137.08,25922,15.75,73890.3,10.37,-27.35,-29.35,0,*48
1508411138.36,25923,15.75,73892.3,10.37,-26.97,-28.79,0,*49
1508411139.6,25924,15.81,73896.8,10.39,-27.61,-29.57,0,*45
1508411140.83,25925,15.75,73892.5,10.39,-26.97,-28.97,0,*41
1508411142.11,25926,15.75,73888.5,10.41,-26.55,-28.47,0,*4E
1508411143.39,25927,15.81,73894.0,10.45,-26.33,-28.21,0,*4B
1508411144.65,25928,15.81,73894.8,10.45,-26.39,-28.21,0,*4E
1508411145.88,25929,15.81,73896.3,10.47,-27.51,-29.35,0,*46
1508411147.12,25930,15.81,73892.8,10.51,-26.65,-28.47,0,*4B
1508411148.36,25931,15.75,73892.5,10.51,-27.19,-29.17,0,*44
1508411149.59,25932,15.81,73898.3,10.51,-27.93,-29.89,0,*42
1508411150.86,25933,15.81,73898.0,10.51,-27.61,-29.51,0,*4B
1508411152.08,25934,15.81,73898.0,10.53,-27.13,-29.07,0,*48
1508411153.33,25935,15.81,73896.3,10.51,-26.13,-27.83,0,*48
1508411154.6,25936,15.81,73896.3,10.53,-25.75,-27.45,0,*40
1508411155.85,25937,15.75,73896.3,10.57,-25.39,-27.23,0,*4D
1508411157.06,25938,15.81,73898.0,10.59,-26.49,-28.31,0,*44
1508411158.27,25939,15.81,73898.8,10.59,-26.65,-28.69,0,*46
1508411159.52,25940,15.81,73896.8,10.61,-26.13,-27.89,0,*43
1508411160.78,25941,15.81,73898.5,10.61,-25.71,-27.71,0,*42
1508411162.0,25942,15.75,73898.5,10.67,-25.87,-27.83,0,*43
1508411163.23,25943,15.81,73896.8,10.67,-25.71,-27.71,0,*46
1508411164.45,25944,15.81,73902.8,10.69,-25.49,-27.45,0,*43
1508411165.68,25945,15.81,73902.0,10.73,-27.07,-28.91,0,*47
1508411166.94,25946,15.81,73902.0,10.71,-29.23,-31.23,0,*4F
1508411168.2,25947,15.81,73900.3,10.71,-28.69,-30.61,0,*46
1508411169.42,25948,15.81,73898.0,10.69,-27.93,-29.73,0,*41
1508411170.64,25949,15.81,73896.3,10.69,-30.61,-32.57,0,*47
1508411171.86,25950,15.81,73896.0,10.67,-29.79,-31.73,0,*45
1508411173.09,25951,15.81,73894.3,10.63,-29.67,-31.73,0,*4F
1508411174.31,25952,15.81,73894.3,10.67,-29.79,-31.85,0,*4E
1508411175.56,25953,15.81,73888.3,10.67,-30.05,-32.07,0,*45
1508411176.78,25954,15.81,73890.0,10.59,-30.23,-32.29,0,*47
1508411178.0,25955,15.81,73894.0,10.59,-30.33,-32.29,0,*47
1508411179.26,25956,15.81,73890.5,10.57,-29.57,-31.51,0,*4C
1508411180.55,25957,15.81,73888.3,10.57,-28.75,-30.61,0,*4E
1508411181.81,25958,15.81,73894.5,10.57,-28.69,-30.61,0,*4C
1508411183.06,25959,15.81,73892.0,10.57,-28.75,-30.83,0,*4C
1508411184.34,25960,15.81,73898.5,10.57,-28.25,-30.05,0,*4D
1508411185.6,25961,15.81,73896.5,10.57,-27.67,-29.39,0,*42
1508411186.88,25962,15.81,73898.0,10.57,-26.97,-28.59,0,*48
1508411188.1,25963,15.81,73894.8,10.61,-27.89,-29.67,0,*4E
1508411189.34,25964,15.81,73892.5,10.59,-28.97,-30.77,0,*4B
1508411190.59,25965,15.81,73894.3,10.57,-28.15,-30.05,0,*4B
1508411191.81,25966,15.81,73892.0,10.61,-28.15,-29.95,0,*4C
1508411193.04,25967,15.81,73894.5,10.59,-28.31,-30.17,0,*42
1508411194.27,25968,15.81,73896.8,10.61,-27.93,-29.67,0,*4E
1508411195.52,25969,15.81,73892.3,10.61,-28.09,-29.95,0,*4E
1508411196.76,25970,15.81,73890.0,10.61,-27.71,-29.29,0,*41
1508411198.01,25971,15.81,73888.3,10.61,-26.97,-28.69,0,*4C
1508411199.26,25972,15.75,73890.8,10.61,-26.29,-27.93,0,*40
1508411200.48,25973,15.81,73892.0,10.67,-26.23,-28.09,0,*41
1508411201.7,25974,15.75,73892.8,10.67,-26.65,-28.43,0,*4A
1508411202.94,25975,15.81,73892.3,10.69,-26.49,-28.21,0,*4F
1508411204.17,25976,15.75,73888.8,10.71,-26.49,-28.31,0,*44
1508411205.45,25977,15.81,73892.5,10.71,-26.97,-28.79,0,*4A
1508411206.73,25978,15.81,73892.3,10.71,-26.97,-28.79,0,*45
1508411207.98,25979,15.75,73890.3,10.75,-27.07,-28.91,0,*4E
1508411209.18,25980,15.81,73892.0,10.73,-25.91,-27.89,0,*45
1508411210.4,25981,15.81,73896.0,10.77,-25.19,-26.93,0,*4A
1508411211.59,25982,15.81,73896.3,10.77,-25.87,-27.71,0,*43
1508411212.84,25983,15.81,73894.0,10.79,-25.97,-27.77,0,*4B
1508411214.07,25984,15.81,73890.5,10.83,-25.61,-27.29,0,*4B
1508411215.31,25985,15.81,73894.8,10.83,-26.23,-27.99,0,*44
1508411216.57,25986,15.81,73892.8,10.85,-26.97,-29.01,0,*41
1508411217.81,25987,15.81,73894.0,10.85,-27.83,-29.51,0,*41
1508411219.04,25988,15.81,73894.5,10.85,-28.59,-30.33,0,*4A
1508411220.27,25989,15.81,73892.3,10.85,-28.25,-29.95,0,*44
1508411221.52,25990,15.81,73898.3,10.85,-26.81,-28.59,0,*4D
1508411222.77,25991,15.75,73894.0,10.85,-26.29,-28.09,0,*4B
1508411223.97,25992,15.81,73896.0,10.85,-27.93,-29.79,0,*4E
1508411225.17,25993,15.81,73898.5,10.85,-27.07,-28.85,0,*40
1508411226.37,25994,15.81,73898.5,10.89,-25.87,-27.71,0,*45
1508411227.59,25995,15.81,73896.8,10.89,-25.39,-27.23,0,*46
1508411228.82,25996,15.81,73900.0,10.93,-25.29,-27.03,0,*4D
1508411230.04,25997,15.81,73902.0,10.93,-25.81,-27.71,0,*4B
1508411231.29,25998,15.81,73898.8,10.95,-28.09,-29.83,0,*4C
1508411232.57,25999,15.81,73890.5,10.95,-28.79,-31.11,0,*48
1508411233.84,26000,15.81,73894.8,10.95,-28.79,-30.67,0,*42
1508411235.06,26001,15.75,73890.8,10.93,-28.05,-29.95,0,*4B
1508411236.31,26002,15.81,73896.0,10.93,-28.63,-30.39,0,*46
1508411237.56,26003,15.81,73892.3,10.91,-29.07,-30.95,0,*40
1508411238.84,26004,15.81,73892.0,10.91,-29.17,-30.95,0,*46
1508411240.11,26005,15.81,73892.5,10.91,-28.05,-29.73,0,*45
1508411241.35,26006,15.81,73894.8,10.91,-27.19,-29.07,0,*47
1508411242.59,26007,15.81,73894.8,10.91,-27.03,-28.75,0,*49
1508411243.83,26008,15.81,73894.8,10.93,-27.19,-28.91,0,*45
1508411245.06,26009,15.81,73894.8,10.93,-26.81,-28.53,0,*4A
1508411246.33,26010,15.81,73896.5,10.95,-27.45,-29.13,0,*48
1508411247.61,26011,15.81,73896.0,10.95,-26.97,-28.79,0,*4A
1508411248.89,26012,15.81,73894.3,10.95,-26.29,-28.09,0,*4B
1508411250.11,26013,15.81,73892.8,10.97,-26.61,-28.25,0,*4A
1508411251.31,26014,15.81,73894.0,10.97,-26.61,-28.37,0,*4E
