1508450400.59,57632,15.75,73924.0,1.85,-33.27,-35.17,0,*71
1508450401.83,57633,15.75,73926.3,1.89,-33.21,-35.23,0,*7D
1508450403.1,57634,15.75,73928.0,1.85,-33.43,-35.35,0,*75
1508450404.38,57635,15.75,73928.8,1.85,-33.43,-35.35,0,*74
1508450405.62,57636,15.75,73926.5,1.85,-33.61,-35.71,0,*77
1508450406.89,57637,15.75,73926.0,1.85,-33.61,-35.53,0,*76
1508450408.12,57638,15.75,73926.3,1.83,-33.61,-35.71,0,*7F
1508450409.37,57639,15.69,73922.0,1.85,-33.49,-35.47,0,*77
1508450410.6,57640,15.75,73924.8,1.83,-33.27,-35.13,0,*76
1508450411.79,57641,15.75,73924.8,1.83,-33.15,-35.17,0,*72
1508450413.01,57642,15.75,73926.5,1.85,-33.15,-35.17,0,*77
1508450414.24,57643,15.75,73926.5,1.83,-33.09,-35.29,0,*70
1508450415.49,57644,15.75,73926.3,1.83,-33.43,-35.35,0,*74
1508450416.75,57645,15.75,73926.0,1.85,-33.31,-35.29,0,*7B
1508450417.98,57646,15.75,73926.0,1.83,-33.31,-35.29,0,*7E
1508450419.21,57647,15.75,73924.0,1.83,-33.43,-35.29,0,*7A
1508450420.45,57648,15.75,73926.0,1.81,-33.21,-35.07,0,*7F
1508450421.73,57649,15.75,73924.8,1.81,-32.85,-35.07,0,*71
1508450422.98,57650,15.75,73928.8,1.81,-33.37,-35.41,0,*73
1508450424.24,57651,15.75,73926.0,1.81,-33.37,-35.41,0,*72
1508450425.49,57652,15.75,73928.0,1.81,-33.37,-35.35,0,*72
1508450426.76,57653,15.75,73924.5,1.81,-32.97,-34.83,0,*74
1508450427.98,57654,15.75,73926.8,1.81,-33.03,-34.89,0,*75
1508450429.23,57655,15.75,73924.5,1.81,-32.79,-34.77,0,*79
1508450430.47,57656,15.75,73924.3,1.81,-33.03,-35.07,0,*70
1508450431.69,57657,15.75,73926.3,1.81,-33.15,-35.17,0,*77
1508450432.94,57658,15.75,73926.5,1.81,-32.85,-34.89,0,*76
1508450434.22,57659,15.69,73922.8,1.81,-32.85,-34.65,0,*75
1508450435.44,57660,15.75,73924.8,1.81,-32.57,-34.59,0,*7F
1508450436.67,57661,15.75,73924.8,1.81,-32.69,-34.77,0,*7F
1508450437.92,57662,15.69,73922.8,1.81,-33.15,-35.07,0,*70
1508450439.14,57663,15.75,73924.3,1.83,-32.97,-35.01,0,*7E
1508450440.42,57664,15.75,73924.8,1.85,-32.79,-34.95,0,*73
1508450441.65,57665,15.75,73924.0,1.83,-32.79,-34.77,0,*78
1508450442.91,57666,15.75,73926.3,1.83,-32.79,-34.95,0,*77
1508450444.13,57667,15.75,73924.8,1.83,-32.97,-35.13,0,*79
1508450445.36,57668,15.69,73924.5,1.83,-33.27,-35.17,0,*78
1508450446.59,57669,15.75,73930.8,1.83,-33.31,-35.29,0,*73
1508450447.82,57670,15.75,73926.0,1.83,-33.31,-35.29,0,*7B
1508450449.07,57671,15.75,73924.8,1.85,-33.43,-35.29,0,*79
1508450450.32,57672,15.75,73926.5,1.83,-33.43,-35.35,0,*71
1508450451.55,57673,15.69,73922.5,1.83,-33.43,-35.47,0,*75
1508450452.8,57674,15.75,73926.5,1.83,-33.43,-35.35,0,*77
1508450454.05,57675,15.75,73926.8,1.83,-33.43,-35.35,0,*76
1508450455.28,57676,15.75,73924.8,1.83,-33.49,-35.47,0,*7A
1508450456.51,57677,15.69,73922.8,1.83,-33.49,-35.47,0,*7B
1508450457.76,57678,15.75,73926.5,1.83,-33.43,-35.35,0,*7B
1508450459.04,57679,15.75,73926.5,1.81,-33.49,-35.35,0,*72
1508450460.26,57680,15.75,73926.5,1.83,-32.97,-35.01,0,*73
1508450461.48,57681,15.75,73926.3,1.81,-33.15,-35.17,0,*7C
1508450462.73,57682,15.75,73928.5,1.81,-33.31,-35.17,0,*79
1508450463.96,57683,15.75,73926.0,1.79,-33.37,-35.41,0,*7A
1508450465.24,57684,15.69,73924.3,1.81,-33.31,-35.35,0,*7F
1508450466.51,57685,15.75,73926.5,1.81,-33.49,-35.53,0,*71
1508450467.77,57686,15.75,73926.0,1.81,-33.37,-35.35,0,*7B
1508450469.04,57687,15.75,73924.5,1.81,-33.49,-35.41,0,*70
1508450470.29,57688,15.75,73926.0,1.79,-33.61,-35.65,0,*74
1508450471.52,57689,15.75,73926.5,1.81,-33.67,-35.71,0,*71
1508450472.73,57690,15.69,73926.3,1.79,-33.83,-35.77,0,*72
1508450473.95,57691,15.75,73928.3,1.79,-33.83,-35.77,0,*73
1508450475.18,57692,15.75,73926.8,1.79,-33.61,-35.77,0,*7C
1508450476.44,57693,15.75,73926.3,1.77,-33.27,-35.29,0,*7A
1508450477.67,57694,15.75,73926.5,1.79,-33.43,-35.47,0,*79
1508450478.95,57695,15.75,73926.0,1.77,-33.27,-35.23,0,*76
1508450480.2,57696,15.75,73926.0,1.75,-33.43,-35.35,0,*72
1508450481.48,57697,15.75,73926.5,1.77,-33.43,-35.41,0,*72
1508450482.74,57698,15.75,73924.8,1.77,-33.03,-34.95,0,*71
1508450483.97,57699,15.75,73924.0,1.77,-33.37,-35.47,0,*79
1508450485.21,57700,15.75,73924.5,1.77,-33.55,-35.47,0,*7C
1508450486.44,57701,15.75,73924.0,1.75,-33.43,-35.29,0,*70
1508450487.67,57702,15.75,73924.8,1.77,-33.03,-35.13,0,*7C
1508450488.9,57703,15.69,73924.3,1.75,-32.91,-34.95,0,*7A
1508450490.16,57704,15.69,73924.5,1.77,-32.69,-34.65,0,*77
1508450491.42,57705,15.69,73922.8,1.77,-32.75,-34.71,0,*7E
1508450492.65,57706,15.75,73924.3,1.79,-32.85,-34.89,0,*7B
1508450493.88,57707,15.69,73920.5,1.79,-33.09,-35.13,0,*7D
1508450495.14,57708,15.75,73926.0,1.79,-32.75,-34.83,0,*70
1508450496.34,57709,15.69,73922.8,1.79,-32.69,-34.71,0,*71
1508450497.56,57710,15.69,73924.5,1.81,-32.39,-34.41,0,*78
1508450498.81,57711,15.69,73924.8,1.79,-32.45,-34.35,0,*76
1508450500.06,57712,15.69,73924.3,1.81,-32.79,-34.77,0,*7B
1508450501.33,57713,15.75,73928.3,1.81,-32.97,-35.07,0,*7C
1508450502.61,57714,15.69,73924.3,1.81,-32.79,-34.65,0,*7E
1508450503.84,57715,15.75,73924.8,1.79,-32.91,-34.95,0,*71
1508450505.07,57716,15.75,73926.5,1.81,-32.69,-34.77,0,*7E
1508450506.29,57717,15.69,73924.8,1.81,-33.03,-35.17,0,*75
1508450507.54,57718,15.75,73924.8,1.81,-32.97,-35.01,0,*71
1508450508.79,57719,15.75,73926.5,1.81,-32.85,-35.01,0,*73
1508450510.06,57720,15.75,73924.0,1.81,-32.97,-35.07,0,*7C
1508450511.32,57721,15.69,73922.5,1.81,-32.79,-34.77,0,*7B
1508450512.54,57722,15.69,73922.5,1.81,-33.15,-35.01,0,*73
1508450513.74,57723,15.75,73926.5,1.83,-32.91,-34.77,0,*7D
1508450514.98,57724,15.69,73924.3,1.81,-32.85,-34.89,0,*7C
1508450516.23,57725,15.75,73926.3,1.81,-33.15,-35.07,0,*72
1508450517.47,57726,15.69,73926.8,1.81,-33.21,-35.23,0,*70
1508450518.75,57727,15.75,73928.0,1.81,-33.31,-35.35,0,*77
1508450520.03,57728,15.69,73924.5,1.81,-33.49,-35.53,0,*77
1508450521.25,57729,15.75,73926.5,1.81,-33.67,-35.59,0,*70
1508450522.48,57730,15.69,73922.8,1.79,-33.55,-35.53,0,*74
1508450523.73,57731,15.69,73922.8,1.79,-33.61,-35.65,0,*77
1508450524.99,57732,15.75,73926.5,1.79,-33.73,-35.65,0,*77
1508450526.23,57733,15.69,73922.5,1.79,-33.83,-35.95,0,*76
1508450527.46,57734,15.69,73922.8,1.79,-33.83,-35.83,0,*76
1508450528.75,57735,15.69,73922.3,1.77,-33.77,-35.83,0,*72
1508450530.02,57736,15.75,73926.3,1.77,-33.73,-35.77,0,*7E
1508450531.3,57737,15.69,73922.0,1.77,-33.77,-35.65,0,*78
1508450532.53,57738,15.75,73926.0,1.75,-33.67,-35.65,0,*74
1508450533.81,57739,15.69,73922.5,1.77,-33.43,-35.41,0,*77
1508450535.05,57740,15.75,73924.8,1.77,-33.37,-35.29,0,*74
1508450536.27,57741,15.69,73924.3,1.77,-33.55,-35.59,0,*76
1508450537.52,57742,15.75,73924.3,1.75,-34.01,-35.89,0,*7C
1508450538.72,57743,15.75,73924.3,1.75,-33.67,-35.71,0,*7D
1508450539.95,57744,15.75,73926.5,1.75,-33.67,-35.65,0,*7F
1508450541.18,57745,15.69,73922.8,1.75,-33.67,-35.65,0,*7E
1508450542.43,57746,15.75,73924.5,1.75,-33.61,-35.65,0,*7B
1508450543.66,57747,15.75,73924.5,1.75,-33.31,-35.29,0,*77
1508450544.92,57748,15.75,73924.3,1.75,-33.61,-35.53,0,*70
1508450546.16,57749,15.69,73926.5,1.73,-33.27,-35.17,0,*75
1508450547.41,57750,15.75,73924.3,1.71,-33.15,-35.07,0,*7F
1508450548.68,57751,15.75,73924.3,1.73,-33.31,-35.35,0,*7B
1508450549.96,57752,15.75,73924.3,1.73,-33.43,-35.35,0,*7D
1508450551.23,57753,15.75,73924.3,1.73,-33.31,-35.53,0,*79
1508450552.51,57754,15.75,73924.3,1.73,-33.49,-35.35,0,*71
1508450553.73,57755,15.69,73920.8,1.73,-33.15,-35.13,0,*7D
1508450554.96,57756,15.75,73926.5,1.75,-33.27,-35.17,0,*7D
1508450556.21,57757,15.75,73926.3,1.73,-33.49,-35.47,0,*77
1508450557.47,57758,15.69,73920.8,1.73,-33.43,-35.29,0,*7A
1508450558.72,57759,15.69,73922.0,1.73,-33.49,-35.47,0,*79
1508450559.95,57760,15.69,73920.5,1.73,-32.69,-34.71,0,*74
1508450561.23,57761,15.75,73924.0,1.71,-32.79,-34.95,0,*7C
1508450562.45,57762,15.69,73922.8,1.73,-32.91,-34.89,0,*76
1508450563.67,57763,15.75,73924.8,1.73,-32.51,-34.41,0,*7F
1508450564.89,57764,15.69,73926.3,1.73,-32.57,-34.71,0,*7D
1508450566.15,57765,15.69,73920.0,1.75,-32.79,-34.95,0,*7C
1508450567.35,57766,15.75,73924.0,1.75,-33.15,-35.17,0,*7F
1508450568.58,57767,15.69,73922.0,1.75,-32.97,-35.13,0,*71
1508450569.83,57768,15.69,73924.0,1.75,-33.09,-34.95,0,*77
1508450571.06,57769,15.69,73926.0,1.75,-33.27,-35.17,0,*71
1508450572.26,57770,15.69,73926.0,1.75,-33.15,-35.29,0,*75
1508450573.52,57771,15.69,73922.5,1.77,-33.21,-35.07,0,*7D
1508450574.72,57772,15.69,73924.3,1.75,-32.91,-34.89,0,*71
1508450575.95,57773,15.75,73924.8,1.77,-33.03,-35.13,0,*7A
1508450577.2,57774,15.69,73924.3,1.75,-33.43,-35.35,0,*7F
1508450578.45,57775,15.69,73924.5,1.75,-33.61,-35.53,0,*7E
1508450579.66,57776,15.69,73924.3,1.75,-33.67,-35.71,0,*7B
1508450580.89,57777,15.69,73922.8,1.75,-33.67,-35.65,0,*7F
1508450582.11,57778,15.69,73926.5,1.73,-33.67,-35.71,0,*73
1508450583.39,57779,15.75,73924.5,1.73,-33.77,-35.65,0,*76
1508450584.63,57780,15.69,73924.0,1.73,-33.67,-35.65,0,*71
1508450585.9,57781,15.69,73922.8,1.73,-33.61,-35.65,0,*76
1508450587.16,57782,15.69,73924.0,1.73,-33.49,-35.47,0,*7F
1508450588.43,57783,15.69,73926.0,1.73,-33.61,-35.53,0,*71
1508450589.7,57784,15.69,73922.5,1.73,-33.61,-35.65,0,*73
1508450590.98,57785,15.69,73924.3,1.71,-33.49,-35.35,0,*7F
1508450592.25,57786,15.69,73926.0,1.71,-33.31,-35.23,0,*74
1508450593.5,57787,15.69,73922.3,1.71,-33.55,-35.53,0,*70
1508450594.75,57788,15.75,73926.5,1.71,-33.55,-35.53,0,*7F
1508450596.0,57789,15.69,73924.3,1.71,-33.55,-35.53,0,*7E
1508450597.23,57790,15.69,73924.3,1.71,-33.67,-35.59,0,*7D
1508450598.48,57791,15.69,73926.3,1.71,-33.67,-35.53,0,*76
1508450599.73,57792,15.69,73924.3,1.71,-33.21,-35.23,0,*70
1508450600.95,57793,15.75,73926.5,1.73,-33.15,-35.17,0,*73
1508450602.2,57794,15.69,73926.3,1.71,-33.21,-35.23,0,*76
1508450603.43,57795,15.69,73924.0,1.71,-33.03,-35.01,0,*77
1508450604.71,57796,15.69,73926.0,1.71,-32.75,-34.65,0,*77
1508450605.96,57797,15.75,73924.0,1.71,-32.63,-34.59,0,*7E
1508450607.24,57798,15.69,73924.8,1.71,-32.85,-34.95,0,*79
1508450608.49,57799,15.75,73924.8,1.71,-33.03,-35.07,0,*7D
1508450609.74,57800,15.75,73924.5,1.71,-32.97,-35.01,0,*78
1508450610.97,57801,15.75,73924.8,1.71,-33.21,-35.17,0,*72
1508450612.19,57802,15.69,73922.5,1.73,-33.15,-35.13,0,*70
1508450613.47,57803,15.69,73924.3,1.71,-33.49,-35.41,0,*7D
1508450614.74,57804,15.69,73926.8,1.73,-33.61,-35.53,0,*71
1508450616.0,57805,15.75,73926.3,1.71,-33.67,-35.53,0,*74
1508450617.22,57806,15.69,73926.8,1.71,-33.03,-35.01,0,*72
1508450618.45,57807,15.69,73924.0,1.71,-33.15,-35.01,0,*74
1508450619.72,57808,15.75,73930.0,1.71,-32.85,-34.83,0,*78
1508450621.0,57809,15.69,73926.0,1.71,-32.75,-34.65,0,*7E
1508450622.25,57810,15.69,73926.8,1.71,-32.63,-34.59,0,*7E
1508450623.51,57811,15.75,73924.8,1.71,-32.75,-34.59,0,*78
1508450624.75,57812,15.75,73924.8,1.73,-32.39,-34.35,0,*7B
1508450625.97,57813,15.75,73926.8,1.73,-32.57,-34.59,0,*78
1508450627.19,57814,15.69,73926.0,1.73,-32.91,-34.89,0,*78
1508450628.47,57815,15.69,73922.0,1.73,-32.97,-34.95,0,*72
1508450629.69,57816,15.75,73928.3,1.75,-33.09,-35.17,0,*7A
1508450630.93,57817,15.69,73926.3,1.75,-32.75,-34.71,0,*70
1508450632.13,57818,15.69,73924.8,1.75,-32.91,-35.01,0,*73
1508450633.38,57819,15.69,73922.5,1.77,-33.09,-35.17,0,*77
1508450634.62,57820,15.69,73926.0,1.75,-33.27,-35.29,0,*7E
1508450635.85,57821,15.69,73924.0,1.75,-33.27,-35.29,0,*7F
1508450637.08,57822,15.69,73926.8,1.75,-33.31,-35.17,0,*76
1508450638.31,57823,15.75,73926.3,1.75,-33.09,-35.13,0,*78
1508450639.56,57824,15.69,73922.8,1.75,-32.97,-34.95,0,*76
1508450640.79,57825,15.69,73924.5,1.75,-32.79,-34.89,0,*7A
1508450642.03,57826,15.69,73924.0,1.75,-33.09,-35.01,0,*7E
1508450643.23,57827,15.75,73924.0,1.75,-33.15,-35.01,0,*72
1508450644.48,57828,15.69,73924.3,1.75,-33.27,-35.35,0,*7B
1508450645.71,57829,15.69,73924.5,1.75,-33.27,-35.17,0,*7A
1508450646.94,57830,15.69,73922.8,1.75,-33.27,-35.29,0,*7F
1508450648.19,57831,15.69,73922.3,1.73,-32.79,-34.89,0,*79
1508450649.41,57832,15.69,73924.0,1.73,-32.91,-34.89,0,*7C
1508450650.66,57833,15.75,73926.8,1.73,-33.27,-35.29,0,*7A
1508450651.93,57834,15.69,73924.3,1.73,-32.97,-34.95,0,*71
1508450653.18,57835,15.69,73922.5,1.73,-33.27,-35.13,0,*75
1508450654.44,57836,15.69,73920.3,1.73,-33.31,-35.29,0,*78
1508450655.64,57837,15.69,73922.3,1.75,-33.15,-35.17,0,*74
1508450656.89,57838,15.69,73926.5,1.73,-33.09,-35.13,0,*74
1508450658.14,57839,15.75,73926.5,1.73,-32.97,-35.01,0,*70
1508450659.38,57840,15.75,73924.8,1.73,-32.97,-34.89,0,*7F
1508450660.64,57841,15.69,73922.8,1.73,-33.09,-35.13,0,*7A
1508450661.89,57842,15.69,73922.8,1.75,-33.09,-34.95,0,*70
1508450663.12,57843,15.69,73922.0,1.75,-32.97,-35.01,0,*7B
1508450664.35,57844,15.69,73922.8,1.75,-32.91,-34.95,0,*76
1508450665.61,57845,15.69,73922.8,1.75,-32.79,-34.95,0,*71
1508450666.84,57846,15.69,73922.5,1.75,-33.09,-35.13,0,*7B
1508450668.07,57847,15.69,73920.0,1.75,-33.09,-35.13,0,*7A
1508450669.33,57848,15.69,73922.5,1.77,-33.03,-34.95,0,*72
1508450670.56,57849,15.69,73920.5,1.75,-33.09,-35.01,0,*77
1508450671.8,57850,15.69,73922.0,1.75,-33.09,-35.13,0,*7C
1508450673.05,57851,15.69,73922.8,1.73,-33.09,-35.17,0,*7F
1508450674.28,57852,15.69,73924.3,1.75,-32.79,-34.77,0,*7B
1508450675.5,57853,15.75,73926.8,1.77,-32.91,-34.89,0,*7F
1508450676.73,57854,15.69,73922.8,1.75,-33.09,-35.17,0,*7C
1508450677.98,57855,15.75,73926.8,1.75,-33.09,-35.07,0,*7C
1508450679.19,57856,15.69,73926.8,1.75,-33.15,-35.01,0,*74
1508450680.38,57857,15.69,73926.5,1.75,-32.91,-34.89,0,*79
1508450681.64,57858,15.69,73924.5,1.77,-33.03,-35.07,0,*79
1508450682.84,57859,15.69,73924.0,1.75,-33.15,-35.13,0,*78
1508450684.07,57860,15.75,73924.5,1.75,-32.97,-35.01,0,*7A
1508450685.3,57861,15.69,73926.0,1.77,-33.21,-35.13,0,*76
1508450686.5,57862,15.69,73926.8,1.75,-33.15,-35.13,0,*70
1508450687.76,57863,15.69,73924.3,1.75,-32.97,-34.95,0,*75
1508450688.99,57864,15.69,73922.3,1.75,-32.79,-34.89,0,*7F
1508450690.22,57865,15.69,73924.3,1.75,-32.79,-34.77,0,*7F
1508450691.45,57866,15.69,73922.8,1.75,-32.75,-34.71,0,*76
1508450692.68,57867,15.69,73922.8,1.75,-32.57,-34.53,0,*77
1508450693.94,57868,15.69,73924.0,1.75,-33.09,-34.95,0,*78
1508450695.14,57869,15.69,73922.5,1.75,-33.15,-35.17,0,*7F
1508450696.39,57870,15.69,73924.5,1.77,-32.91,-35.07,0,*79
1508450697.62,57871,15.69,73926.3,1.75,-33.09,-35.13,0,*7F
1508450698.87,57872,15.69,73922.0,1.77,-33.15,-35.07,0,*76
1508450700.15,57873,15.69,73922.3,1.77,-33.09,-35.07,0,*7A
1508450701.38,57874,15.75,73926.3,1.77,-33.03,-35.13,0,*72
1508450702.61,57875,15.75,73924.5,1.75,-33.09,-35.17,0,*7F
1508450703.87,57876,15.69,73920.8,1.77,-33.37,-35.41,0,*70
1508450705.07,57877,15.69,73924.5,1.75,-33.15,-35.29,0,*7D
1508450706.33,57878,15.69,73922.5,1.75,-33.31,-35.35,0,*79
1508450707.58,57879,15.69,73924.5,1.75,-33.31,-35.35,0,*78
1508450708.83,57880,15.69,73924.5,1.75,-33.61,-35.53,0,*7B
1508450710.07,57881,15.69,73924.3,1.75,-33.49,-35.47,0,*75
1508450711.34,57882,15.69,73924.0,1.73,-33.43,-35.53,0,*7F
1508450712.6,57883,15.69,73922.3,1.73,-33.31,-35.47,0,*7E
1508450713.87,57884,15.69,73922.5,1.73,-33.31,-35.35,0,*7C
1508450715.15,57885,15.69,73924.3,1.71,-33.49,-35.53,0,*70
1508450716.42,57886,15.69,73926.5,1.73,-33.77,-35.65,0,*79
1508450717.67,57887,15.69,73924.5,1.71,-33.55,-35.53,0,*7F
1508450718.9,57888,15.69,73926.8,1.73,-33.15,-35.29,0,*7B
1508450720.15,57889,15.69,73924.5,1.73,-33.27,-35.29,0,*7B
1508450721.43,57890,15.69,73924.0,1.71,-33.31,-35.35,0,*7B
1508450722.68,57891,15.69,73926.5,1.73,-33.31,-35.29,0,*75
1508450723.94,57892,15.69,73924.5,1.73,-33.49,-35.47,0,*71
1508450725.19,57893,15.69,73924.5,1.73,-33.49,-35.59,0,*7F
1508450726.43,57894,15.69,73924.8,1.71,-33.83,-35.77,0,*70
1508450727.71,57895,15.69,73926.0,1.71,-33.89,-35.95,0,*77
1508450728.94,57896,15.69,73922.3,1.71,-33.83,-35.77,0,*72
1508450730.2,57897,15.69,73924.5,1.71,-33.73,-35.71,0,*7A
1508450731.42,57898,15.69,73920.5,1.69,-33.55,-35.53,0,*78
1508450732.7,57899,15.69,73922.8,1.67,-33.73,-35.65,0,*76
1508450733.93,57900,15.69,73926.3,1.69,-33.37,-35.35,0,*7C
1508450735.15,57901,15.69,73926.3,1.69,-33.21,-35.07,0,*7B
1508450736.35,57902,15.69,73926.5,1.69,-33.15,-35.01,0,*79
1508450737.62,57903,15.75,73928.3,1.67,-33.27,-35.23,0,*77
1508450738.87,57904,15.69,73926.3,1.69,-33.49,-35.41,0,*72
1508450740.15,57905,15.69,73924.0,1.71,-33.49,-35.41,0,*7A
1508450741.4,57906,15.69,73922.5,1.69,-33.49,-35.53,0,*73
1508450742.64,57907,15.69,73926.3,1.69,-33.73,-35.77,0,*7D
1508450743.91,57908,15.69,73926.0,1.67,-33.61,-35.53,0,*79
1508450745.11,57909,15.69,73922.5,1.69,-33.67,-35.59,0,*7A
1508450746.37,57910,15.69,73924.0,1.67,-33.73,-35.77,0,*75
1508450747.63,57911,15.69,73924.8,1.67,-33.73,-35.59,0,*78
1508450748.88,57912,15.69,73926.8,1.69,-33.49,-35.35,0,*76
1508450750.15,57913,15.69,73924.0,1.67,-33.43,-35.41,0,*70
1508450751.42,57914,15.69,73920.5,1.67,-33.09,-35.07,0,*7B
1508450752.66,57915,15.69,73922.3,1.67,-32.91,-34.83,0,*77
1508450753.92,57916,15.69,73924.0,1.67,-33.09,-35.01,0,*7F
1508450755.13,57917,15.69,73924.3,1.67,-33.03,-34.89,0,*75
1508450756.39,57918,15.69,73922.5,1.69,-32.79,-34.65,0,*7A
1508450757.64,57919,15.69,73920.8,1.67,-32.69,-34.53,0,*71
1508450758.87,57920,15.69,73922.0,1.69,-32.45,-34.59,0,*71
1508450760.07,57921,15.69,73920.8,1.69,-32.57,-34.47,0,*7C
1508450761.29,57922,15.69,73922.5,1.69,-32.85,-34.77,0,*73
1508450762.5,57923,15.69,73922.8,1.69,-33.21,-35.01,0,*7D
1508450763.71,57924,15.69,73920.8,1.69,-33.15,-35.23,0,*7D
1508450764.94,57925,15.69,73920.8,1.71,-33.21,-35.17,0,*75
1508450766.16,57926,15.69,73926.8,1.71,-33.21,-35.17,0,*76
1508450767.39,57927,15.69,73922.5,1.71,-33.03,-35.01,0,*70
1508450768.62,57928,15.69,73920.3,1.71,-33.03,-35.01,0,*7F
1508450769.84,57929,15.69,73924.8,1.71,-33.15,-35.17,0,*7E
1508450771.06,57930,15.69,73924.0,1.71,-33.03,-35.17,0,*71
1508450772.31,57931,15.69,73924.0,1.71,-33.15,-35.07,0,*76
1508450773.54,57932,15.69,73922.0,1.71,-33.03,-35.01,0,*74
1508450774.76,57933,15.69,73920.8,1.71,-33.21,-35.17,0,*72
1508450775.98,57934,15.69,73922.8,1.71,-33.15,-35.17,0,*72
1508450777.21,57935,15.69,73920.5,1.71,-33.03,-35.01,0,*73
1508450778.49,57936,15.69,73922.8,1.71,-32.79,-34.83,0,*77
1508450779.73,57937,15.69,73920.5,1.71,-33.15,-35.07,0,*70
1508450780.98,57938,15.69,73924.3,1.71,-33.21,-35.23,0,*7E
1508450782.25,57939,15.69,73920.5,1.71,-32.97,-35.07,0,*75
1508450783.53,57940,15.69,73920.8,1.71,-32.97,-34.95,0,*71
1508450784.78,57941,15.69,73922.0,1.71,-32.75,-34.59,0,*7C
1508450786.03,57942,15.69,73918.3,1.73,-32.75,-34.59,0,*7D
1508450787.28,57943,15.69,73922.8,1.71,-33.21,-35.07,0,*74
1508450788.53,57944,15.69,73922.3,1.71,-32.97,-35.01,0,*79
1508450789.78,57945,15.69,73922.0,1.71,-33.15,-35.07,0,*75
1508450791.0,57946,15.69,73920.5,1.73,-33.15,-35.01,0,*72
1508450792.26,57947,15.69,73922.5,1.71,-32.97,-35.01,0,*7A
1508450793.53,57948,15.69,73922.8,1.71,-32.97,-35.07,0,*73
1508450794.77,57949,15.69,73920.5,1.73,-32.97,-34.89,0,*77
1508450796.02,57950,15.69,73922.3,1.73,-32.75,-34.89,0,*73
1508450797.27,57951,15.69,73922.8,1.71,-33.21,-35.07,0,*77
1508450798.5,57952,15.69,73922.8,1.73,-33.15,-35.01,0,*77
1508450799.74,57953,15.69,73924.3,1.71,-33.21,-35.23,0,*73
1508450800.99,57954,15.69,73918.8,1.73,-33.27,-35.17,0,*77
1508450802.22,57955,15.69,73918.0,1.73,-33.15,-35.01,0,*70
1508450803.44,57956,15.69,73920.3,1.73,-33.15,-35.13,0,*70
1508450804.68,57957,15.69,73922.3,1.71,-33.21,-35.23,0,*77
1508450805.9,57958,15.69,73920.8,1.71,-33.15,-35.17,0,*78
1508450807.16,57959,15.69,73920.5,1.73,-33.27,-35.29,0,*77
1508450808.38,57960,15.69,73920.5,1.73,-33.15,-35.13,0,*75
1508450809.63,57961,15.69,73922.5,1.71,-33.21,-35.23,0,*72
1508450810.88,57962,15.69,73922.8,1.71,-33.73,-35.59,0,*7B
1508450812.13,57963,15.69,73922.0,1.71,-33.55,-35.53,0,*74
1508450813.39,57964,15.69,73920.3,1.71,-33.37,-35.41,0,*74
1508450814.64,57965,15.69,73918.8,1.71,-33.37,-35.23,0,*71
1508450815.92,57966,15.69,73922.5,1.71,-33.31,-35.35,0,*73
1508450817.17,57967,15.69,73916.8,1.71,-32.63,-34.47,0,*70
1508450818.42,57968,15.69,73920.3,1.73,-32.57,-34.53,0,*7F
1508450819.67,57969,15.69,73920.8,1.71,-32.97,-35.01,0,*76
1508450820.93,57970,15.69,73922.5,1.71,-32.97,-35.01,0,*7E
1508450822.15,57971,15.69,73920.8,1.71,-33.15,-35.17,0,*73
1508450823.39,57972,15.69,73920.5,1.71,-33.15,-35.07,0,*71
1508450824.64,57973,15.69,73920.0,1.71,-33.21,-35.23,0,*71
1508450825.89,57974,15.69,73920.8,1.73,-33.31,-35.17,0,*72
1508450827.14,57975,15.69,73920.8,1.71,-33.37,-35.35,0,*77
1508450828.42,57976,15.69,73922.3,1.71,-33.31,-35.35,0,*72
1508450829.66,57977,15.69,73924.3,1.71,-33.15,-35.07,0,*74
1508450830.91,57978,15.69,73922.0,1.71,-33.15,-35.23,0,*7D
1508450832.16,57979,15.69,73922.3,1.71,-33.31,-35.17,0,*7D
1508450833.41,57980,15.69,73918.0,1.71,-32.97,-35.01,0,*71
1508450834.66,57981,15.69,73922.0,1.71,-33.03,-34.95,0,*70
1508450835.94,57982,15.69,73922.3,1.73,-32.97,-34.95,0,*7D
1508450837.19,57983,15.69,73922.0,1.71,-33.03,-35.07,0,*78
1508450838.43,57984,15.69,73920.5,1.71,-33.15,-35.07,0,*78
1508450839.7,57985,15.69,73920.3,1.73,-33.43,-35.35,0,*79
1508450840.95,57986,15.69,73920.8,1.71,-33.55,-35.53,0,*7F
1508450842.21,57987,15.69,73922.5,1.71,-33.37,-35.35,0,*7A
1508450843.4,57988,15.69,73918.8,1.69,-33.15,-35.17,0,*7C
1508450844.65,57989,15.69,73916.5,1.71,-33.21,-35.23,0,*74
1508450845.85,57990,15.69,73922.0,1.69,-33.03,-35.01,0,*75
1508450847.08,57991,15.69,73920.0,1.71,-33.03,-35.01,0,*7D
1508450848.33,57992,15.69,73922.3,1.71,-33.03,-35.07,0,*78
1508450849.58,57993,15.69,73920.5,1.71,-33.15,-35.07,0,*7E
1508450850.8,57994,15.69,73922.3,1.71,-33.21,-35.17,0,*7F
1508450852.0,57995,15.69,73922.3,1.69,-33.21,-35.17,0,*77
