1508400000.58,16955,17.75,73834.5,8.71,-31.95,-34.31,0,*76
1508400001.84,16956,17.75,73836.3,8.69,-32.45,-34.65,0,*73
1508400003.09,16957,17.75,73836.5,8.67,-31.85,-34.07,0,*77
1508400004.34,16958,17.75,73840.3,8.67,-32.01,-34.35,0,*76
1508400005.56,16959,17.75,73842.5,8.69,-32.29,-34.59,0,*79
1508400006.8,16960,17.75,73840.8,8.67,-32.57,-35.13,0,*7B
1508400008.02,16961,17.75,73838.5,8.63,-32.51,-34.89,0,*7A
1508400009.22,16962,17.75,73836.8,8.65,-32.35,-35.01,0,*7C
1508400010.5,16963,17.75,73840.8,8.63,-32.07,-34.31,0,*78
1508400011.77,16964,17.75,73842.0,8.63,-31.95,-34.31,0,*77
1508400013.05,16965,17.81,73842.5,8.63,-31.57,-33.89,0,*7C
1508400014.29,16966,17.81,73844.0,8.63,-31.91,-34.25,0,*74
1508400015.52,16967,17.81,73846.8,8.63,-31.01,-33.15,0,*78
1508400016.75,16968,17.81,73844.0,8.65,-30.33,-32.45,0,*75
1508400017.97,16969,17.81,73842.5,8.65,-30.89,-33.03,0,*76
1508400019.2,16970,17.81,73842.5,8.65,-30.89,-33.03,0,*7E
1508400020.46,16971,17.75,73840.0,8.65,-30.17,-32.45,0,*7B
1508400021.68,16972,17.75,73840.3,8.65,-30.01,-32.23,0,*7F
1508400022.91,16973,17.81,73846.0,8.69,-29.61,-31.85,0,*73
1508400024.17,16974,17.81,73842.5,8.71,-29.57,-31.85,0,*78
1508400025.39,16975,17.81,73840.3,8.73,-30.05,-32.35,0,*7C
1508400026.63,16976,17.81,73840.3,8.71,-31.51,-33.83,0,*71
1508400027.85,16977,17.81,73840.5,8.71,-31.67,-33.95,0,*72
1508400029.07,16978,17.81,73840.3,8.71,-32.23,-34.47,0,*76
1508400030.33,16979,17.81,73836.8,8.67,-30.45,-32.75,0,*75
1508400031.58,16980,17.81,73838.8,8.69,-30.77,-32.97,0,*70
1508400032.8,16981,17.81,73836.8,8.69,-30.33,-32.63,0,*7A
1508400034.05,16982,17.75,73838.5,8.71,-29.89,-32.13,0,*7E
1508400035.28,16983,17.81,73838.5,8.71,-30.11,-32.35,0,*72
1508400036.53,16984,17.81,73840.8,8.73,-29.13,-31.11,0,*78
1508400037.77,16985,17.81,73842.5,8.75,-29.13,-31.33,0,*7F
1508400039.01,16986,17.81,73840.3,8.77,-29.07,-31.17,0,*7D
1508400040.29,16987,17.81,73842.8,8.77,-28.43,-30.77,0,*7A
1508400041.5,16988,17.81,73842.8,8.79,-28.85,-31.01,0,*71
1508400042.76,16989,17.81,73846.0,8.81,-29.01,-31.45,0,*7A
1508400044.02,16990,17.81,73844.0,8.81,-29.57,-31.85,0,*7D
1508400045.27,16991,17.81,73842.0,8.85,-30.17,-32.35,0,*7C
1508400046.55,16992,17.81,73846.0,8.81,-30.89,-33.27,0,*7E
1508400047.8,16993,17.81,73840.8,8.81,-30.77,-33.03,0,*78
1508400049.05,16994,17.81,73838.8,8.81,-30.73,-33.03,0,*7B
1508400050.3,16995,17.81,73842.0,8.81,-31.61,-33.95,0,*77
1508400051.54,16996,17.81,73840.8,8.81,-31.51,-33.83,0,*70
1508400052.8,16997,17.81,73836.8,8.79,-31.51,-33.77,0,*7D
1508400054.05,16998,17.81,73840.5,8.81,-31.17,-33.31,0,*75
1508400055.28,16999,17.81,73836.3,8.79,-31.45,-33.77,0,*76
1508400056.55,17000,17.81,73838.0,8.77,-31.85,-34.19,0,*73
1508400057.83,17001,17.81,73836.0,8.77,-31.85,-34.19,0,*72
1508400059.07,17002,17.81,73832.5,8.75,-32.13,-34.35,0,*71
1508400060.29,17003,17.81,73838.3,8.75,-32.01,-34.25,0,*72
1508400061.54,17004,17.81,73836.8,8.75,-32.01,-34.35,0,*74
1508400062.75,17005,17.81,73836.8,8.73,-32.07,-34.41,0,*76
1508400064.0,17006,17.81,73838.8,8.71,-32.13,-34.31,0,*75
1508400065.23,17007,17.81,73838.0,8.71,-31.45,-33.67,0,*70
1508400066.47,17008,17.81,73842.8,8.71,-31.33,-33.61,0,*78
1508400067.7,17009,17.81,73838.5,8.71,-31.45,-33.67,0,*7E
1508400068.98,17010,17.81,73838.0,8.71,-31.11,-33.43,0,*71
1508400070.23,17011,17.81,73838.3,8.71,-31.33,-33.61,0,*70
1508400071.45,17012,17.81,73838.3,8.71,-31.67,-33.83,0,*7E
1508400072.7,17013,17.81,73840.8,8.71,-30.73,-32.91,0,*79
1508400073.92,17014,17.81,73842.8,8.69,-31.39,-33.55,0,*71
1508400075.15,17015,17.81,73838.8,8.69,-31.51,-33.55,0,*7E
1508400076.4,17016,17.81,73842.3,8.71,-30.89,-33.21,0,*73
1508400077.64,17017,17.81,73840.3,8.71,-31.51,-33.83,0,*7E
1508400078.86,17018,17.81,73840.3,8.71,-31.79,-34.13,0,*75
1508400080.06,17019,17.81,73838.3,8.69,-32.01,-34.25,0,*74
1508400081.31,17020,17.81,73838.8,8.69,-32.19,-34.35,0,*76
1508400082.56,17021,17.81,73842.5,8.67,-32.97,-35.47,0,*7B
1508400083.81,17022,17.81,73838.0,8.63,-32.07,-34.41,0,*72
1508400085.04,17023,17.81,73840.0,8.65,-30.89,-33.15,0,*77
1508400086.27,17024,17.81,73838.3,8.65,-30.01,-32.35,0,*73
1508400087.52,17025,17.81,73840.8,8.67,-30.11,-32.29,0,*7C
1508400088.75,17026,17.81,73840.3,8.69,-29.61,-31.85,0,*7B
1508400090.03,17027,17.81,73844.0,8.71,-29.51,-31.61,0,*7A
1508400091.29,17028,17.81,73840.0,8.69,-29.39,-31.57,0,*77
1508400092.54,17029,17.81,73840.8,8.71,-29.89,-32.13,0,*77
1508400093.73,17030,17.81,73840.0,8.73,-30.23,-32.35,0,*71
1508400094.96,17031,17.81,73842.3,8.73,-30.89,-33.21,0,*74
1508400096.23,17032,17.81,73842.5,8.71,-30.73,-33.09,0,*7A
1508400097.43,17033,17.81,73838.8,8.73,-29.95,-32.23,0,*70
1508400098.65,17034,17.81,73840.8,8.73,-30.33,-32.63,0,*77
1508400099.87,17035,17.81,73840.0,8.73,-31.39,-33.55,0,*79
1508400101.12,17036,17.81,73842.3,8.71,-31.29,-33.43,0,*7E
1508400102.34,17037,17.81,73842.3,8.73,-30.39,-32.69,0,*74
1508400103.59,17038,17.81,73840.0,8.73,-29.89,-32.29,0,*7C
1508400104.85,17039,17.81,73844.3,8.73,-30.17,-32.19,0,*71
1508400106.1,17040,17.81,73842.0,8.73,-29.29,-31.39,0,*7B
1508400107.35,17041,17.88,73844.5,8.75,-28.37,-30.51,0,*7D
1508400108.64,17042,17.81,73844.3,8.77,-28.59,-30.77,0,*70
1508400109.92,17043,17.81,73840.0,8.77,-30.61,-32.79,0,*7F
1508400111.12,17044,17.88,73842.5,8.79,-30.45,-32.69,0,*71
1508400112.37,17045,17.81,73840.5,8.77,-30.17,-32.23,0,*77
1508400113.6,17046,17.81,73842.5,8.79,-29.23,-31.51,0,*73
1508400114.8,17047,17.88,73846.3,8.79,-30.23,-32.35,0,*7B
1508400116.05,17048,17.88,73842.5,8.81,-31.17,-33.49,0,*7F
1508400117.27,17049,17.81,73840.8,8.79,-32.19,-34.41,0,*7B
1508400118.5,17050,17.88,73842.5,8.79,-30.73,-32.91,0,*76
1508400119.73,17051,17.81,73840.8,8.79,-30.89,-33.03,0,*78
1508400120.96,17052,17.88,73842.3,8.79,-31.17,-33.27,0,*7B
1508400122.21,17053,17.81,73838.8,8.79,-30.55,-32.85,0,*74
1508400123.47,17054,17.88,73842.8,8.77,-29.83,-32.07,0,*74
1508400124.75,17055,17.88,73840.0,8.77,-30.17,-32.29,0,*7C
1508400126.03,17056,17.88,73842.3,8.77,-30.77,-33.09,0,*7A
1508400127.26,17057,17.88,73842.8,8.77,-31.17,-33.37,0,*71
1508400128.48,17058,17.88,73846.0,8.77,-31.33,-33.55,0,*7C
1508400129.76,17059,17.88,73842.5,8.77,-30.77,-32.97,0,*73
1508400130.99,17060,17.88,73842.5,8.77,-31.33,-33.67,0,*76
1508400132.25,17061,17.88,73842.5,8.75,-31.23,-33.37,0,*71
1508400133.49,17062,17.88,73840.8,8.75,-31.39,-33.55,0,*7D
1508400134.74,17063,17.88,73840.5,8.77,-30.61,-32.91,0,*7B
1508400136.03,17064,17.88,73842.0,8.77,-31.23,-33.31,0,*70
1508400137.28,17065,17.88,73842.5,8.75,-31.33,-33.49,0,*7D
1508400138.5,17066,17.88,73842.5,8.75,-32.23,-34.47,0,*75
1508400139.72,17067,17.88,73842.5,8.73,-31.73,-33.95,0,*7C
1508400140.92,17068,17.88,73840.0,8.73,-31.29,-33.55,0,*70
1508400142.17,17069,17.88,73846.3,8.71,-31.85,-34.13,0,*70
1508400143.41,17070,17.88,73842.3,8.69,-31.91,-34.35,0,*70
1508400144.62,17071,17.88,73838.5,8.69,-31.33,-33.55,0,*78
1508400145.84,17072,17.88,73842.5,8.69,-31.33,-33.73,0,*7F
1508400147.1,17073,17.88,73846.3,8.69,-31.73,-34.01,0,*78
1508400148.33,17074,17.88,73840.0,8.69,-31.73,-34.07,0,*79
1508400149.58,17075,17.88,73844.5,8.67,-31.91,-34.07,0,*7A
1508400150.83,17076,17.88,73840.8,8.67,-31.85,-34.07,0,*7C
1508400152.11,17077,17.88,73840.0,8.67,-31.57,-33.89,0,*73
1508400153.36,17078,17.88,73842.0,8.67,-31.39,-33.83,0,*7E
1508400154.63,17079,17.88,73842.0,8.67,-31.51,-33.73,0,*7E
1508400155.92,17080,17.88,73836.3,8.67,-31.85,-34.01,0,*73
1508400157.14,17081,17.88,73842.0,8.63,-31.79,-34.07,0,*73
1508400158.35,17082,17.88,73842.8,8.65,-31.79,-34.13,0,*73
1508400159.6,17083,17.88,73844.8,8.63,-31.73,-33.67,0,*7A
1508400160.86,17084,17.88,73842.8,8.63,-31.45,-33.73,0,*7D
1508400162.09,17085,17.88,73842.8,8.63,-30.83,-33.03,0,*70
1508400163.32,17086,17.88,73842.3,8.63,-30.83,-33.15,0,*74
1508400164.57,17087,17.88,73844.0,8.63,-31.29,-33.61,0,*77
1508400165.82,17088,17.88,73840.3,8.63,-30.89,-33.15,0,*70
1508400167.07,17089,17.88,73842.8,8.65,-31.39,-33.61,0,*7E
1508400168.32,17090,17.88,73840.5,8.63,-31.17,-33.49,0,*76
1508400169.54,17091,17.88,73840.5,8.63,-31.79,-34.13,0,*77
1508400170.79,17092,17.88,73844.8,8.63,-32.29,-34.59,0,*7C
1508400172.02,17093,17.88,73846.8,8.63,-31.17,-33.37,0,*7C
1508400173.27,17094,17.88,73840.8,8.59,-31.33,-33.61,0,*77
1508400174.55,17095,17.88,73840.3,8.59,-30.95,-33.27,0,*79
1508400175.8,17096,17.88,73842.3,8.59,-31.61,-33.83,0,*7E
1508400177.08,17097,17.94,73844.3,8.59,-31.23,-33.61,0,*75
1508400178.31,17098,17.88,73842.0,8.57,-30.45,-32.75,0,*71
1508400179.54,17099,17.94,73842.8,8.59,-31.45,-33.67,0,*7D
1508400180.77,17100,17.94,73842.5,8.59,-31.45,-33.67,0,*7C
1508400182.01,17101,17.88,73842.8,8.57,-31.39,-33.61,0,*7E
1508400183.27,17102,17.94,73844.8,8.57,-31.11,-33.49,0,*7D
1508400184.53,17103,17.94,73844.3,8.59,-31.11,-33.37,0,*7B
1508400185.78,17104,17.94,73846.8,8.59,-30.73,-33.03,0,*7E
1508400187.06,17105,17.94,73842.3,8.59,-29.73,-31.95,0,*7A
1508400188.29,17106,17.94,73846.0,8.59,-29.57,-31.67,0,*72
1508400189.54,17107,17.94,73844.5,8.63,-29.45,-31.73,0,*7C
1508400190.78,17108,17.94,73844.8,8.65,-29.17,-31.29,0,*7D
1508400192.04,17109,17.94,73844.0,8.65,-29.01,-31.23,0,*71
1508400193.24,17110,17.94,73846.0,8.69,-29.23,-31.33,0,*74
1508400194.52,17111,17.94,73844.8,8.67,-29.29,-31.51,0,*75
1508400195.72,17112,17.94,73844.3,8.69,-29.79,-32.01,0,*7B
1508400196.98,17113,17.94,73844.3,8.71,-29.51,-31.67,0,*7A
1508400198.21,17114,17.94,73846.5,8.71,-29.83,-32.01,0,*71
1508400199.49,17115,17.94,73846.0,8.71,-29.51,-31.61,0,*7A
1508400200.69,17116,17.94,73848.3,8.73,-28.97,-31.05,0,*72
1508400201.91,17117,17.94,73848.3,8.73,-29.67,-31.73,0,*7C
1508400203.16,17118,17.94,73844.3,8.73,-30.89,-32.97,0,*72
1508400204.43,17119,17.94,73842.3,8.75,-30.77,-32.97,0,*74
1508400205.65,17120,17.94,73842.0,8.73,-30.39,-32.69,0,*73
1508400206.85,17121,17.94,73840.8,8.73,-30.33,-32.51,0,*73
1508400208.07,17122,17.94,73842.0,8.75,-30.11,-32.23,0,*73
1508400209.34,17123,17.94,73844.5,8.75,-30.17,-32.29,0,*7E
1508400210.57,17124,17.94,73846.0,8.77,-29.83,-32.23,0,*74
1508400211.8,17125,17.94,73842.3,8.77,-29.79,-32.01,0,*70
1508400213.08,17126,17.94,73844.3,8.77,-30.17,-32.29,0,*79
1508400214.34,17127,17.94,73840.8,8.77,-30.27,-32.45,0,*71
1508400215.59,17128,17.94,73844.8,8.75,-30.17,-32.39,0,*74
1508400216.82,17129,17.94,73840.8,8.77,-30.11,-32.39,0,*71
1508400218.08,17130,17.94,73840.5,8.77,-29.61,-31.85,0,*72
1508400219.34,17131,17.94,73840.8,8.77,-29.83,-32.07,0,*76
1508400220.6,17132,17.94,73844.0,8.79,-29.51,-31.51,0,*74
1508400221.86,17133,17.94,73842.0,8.81,-29.35,-31.67,0,*75
1508400223.13,17134,17.94,73846.3,8.81,-28.47,-30.73,0,*72
1508400224.41,17135,17.94,73844.0,8.81,-28.21,-30.55,0,*77
1508400225.68,17136,17.94,73844.0,8.85,-28.63,-30.83,0,*7D
1508400226.93,17137,17.94,73844.5,8.85,-28.31,-30.51,0,*74
1508400228.16,17138,17.94,73840.5,8.87,-28.91,-31.17,0,*70
1508400229.41,17139,17.94,73840.0,8.89,-29.67,-31.85,0,*7C
1508400230.66,17140,17.94,73844.5,8.91,-29.51,-31.85,0,*7E
1508400231.87,17141,17.94,73844.0,8.91,-28.69,-30.83,0,*72
1508400233.12,17142,17.94,73840.0,8.91,-29.35,-31.85,0,*7E
1508400234.32,17143,17.94,73838.3,8.91,-30.23,-32.35,0,*78
1508400235.52,17144,17.94,73842.8,8.91,-29.07,-31.29,0,*7F
1508400236.79,17145,17.94,73842.8,8.93,-28.75,-30.95,0,*7E
1508400238.02,17146,17.94,73844.3,8.93,-28.31,-30.45,0,*70
1508400239.24,17147,17.94,73844.8,8.95,-28.31,-30.51,0,*72
1508400240.46,17148,17.94,73842.3,8.95,-28.31,-30.51,0,*7D
1508400241.73,17149,17.94,73844.8,8.97,-28.05,-30.01,0,*7C
1508400242.96,17150,18.0,73846.5,8.99,-28.47,-30.67,0,*7C
1508400244.19,17151,18.0,73846.5,8.99,-28.43,-30.67,0,*79
1508400245.43,17152,18.0,73844.0,9.03,-28.91,-30.95,0,*7A
1508400246.68,17153,17.94,73842.3,9.03,-29.17,-31.11,0,*79
1508400247.9,17154,18.0,73846.0,9.03,-29.17,-31.33,0,*7E
1508400249.16,17155,18.0,73846.5,9.05,-28.69,-30.89,0,*71
1508400250.42,17156,18.0,73846.8,9.05,-28.47,-30.55,0,*7F
1508400251.65,17157,18.0,73846.0,9.09,-28.47,-30.67,0,*73
1508400252.88,17158,18.0,73848.0,9.09,-28.79,-31.17,0,*77
1508400254.13,17159,17.94,73844.3,9.05,-28.85,-30.95,0,*72
1508400255.39,17160,18.0,73850.3,9.11,-28.75,-30.83,0,*75
1508400256.6,17161,18.0,73842.5,9.13,-29.07,-31.33,0,*78
1508400257.82,17162,18.0,73840.3,9.11,-28.97,-31.01,0,*70
1508400259.1,17163,18.0,73842.8,9.15,-28.79,-31.11,0,*74
1508400260.38,17164,18.0,73842.3,9.15,-29.51,-31.51,0,*7C
1508400261.66,17165,18.0,73846.5,9.15,-28.79,-31.11,0,*72
1508400262.91,17166,18.0,73846.0,9.15,-28.09,-30.33,0,*77
1508400264.17,17167,18.0,73844.0,9.15,-29.35,-31.67,0,*78
1508400265.42,17168,18.0,73842.3,9.15,-29.51,-31.67,0,*75
1508400266.65,17169,18.0,73840.3,9.17,-29.13,-31.29,0,*7A
1508400267.9,17170,18.0,73842.3,9.17,-30.17,-32.45,0,*77
1508400269.13,17171,18.0,73844.5,9.15,-29.67,-31.67,0,*78
1508400270.35,17172,18.0,73840.8,9.15,-29.83,-32.13,0,*71
1508400271.6,17173,18.0,73844.5,9.15,-29.67,-31.85,0,*76
1508400272.84,17174,18.0,73840.0,9.17,-28.69,-30.77,0,*70
1508400274.08,17175,18.0,73846.5,9.17,-28.37,-30.61,0,*7D
1508400275.32,17176,18.0,73846.5,9.17,-28.69,-30.89,0,*73
1508400276.56,17177,18.0,73844.8,9.19,-28.31,-30.39,0,*7A
1508400277.82,17178,18.0,73844.8,9.21,-28.05,-30.05,0,*76
1508400279.08,17179,18.0,73840.3,9.23,-28.21,-30.33,0,*76
1508400280.36,17180,18.0,73844.8,9.23,-28.59,-30.77,0,*7F
1508400281.6,17181,18.0,73844.5,9.25,-28.53,-30.61,0,*75
1508400282.85,17182,18.0,73846.0,9.25,-28.21,-30.39,0,*7E
1508400284.1,17183,18.0,73844.5,9.25,-28.21,-30.39,0,*7F
1508400285.39,17184,18.0,73842.5,9.27,-28.63,-30.89,0,*77
1508400286.67,17185,18.0,73844.0,9.31,-28.75,-30.89,0,*76
1508400287.94,17186,18.0,73842.3,9.31,-28.43,-30.51,0,*75
1508400289.19,17187,18.0,73844.3,9.31,-28.09,-30.23,0,*7F
1508400290.44,17188,18.0,73846.3,9.33,-28.91,-31.23,0,*72
1508400291.67,17189,18.06,73848.3,9.33,-29.23,-31.23,0,*7B
1508400292.91,17190,18.06,73850.0,9.33,-28.59,-30.67,0,*7E
1508400294.16,17191,18.0,73842.8,9.33,-28.43,-30.61,0,*72
1508400295.42,17192,18.06,73848.8,9.35,-28.21,-30.33,0,*74
1508400296.62,17193,18.0,73844.8,9.33,-28.97,-31.01,0,*7E
1508400297.9,17194,18.06,73844.3,9.35,-28.59,-30.77,0,*7D
1508400299.15,17195,18.06,73846.3,9.35,-28.85,-30.95,0,*71
1508400300.43,17196,18.06,73846.3,9.39,-28.63,-30.89,0,*7B
1508400301.65,17197,18.0,73842.3,9.39,-28.85,-31.05,0,*77
1508400302.9,17198,18.06,73840.8,9.39,-28.91,-31.05,0,*7D
1508400304.18,17199,18.06,73840.8,9.39,-29.01,-31.11,0,*71
1508400305.4,17200,18.06,73844.8,9.39,-29.07,-31.17,0,*72
1508400306.69,17201,18.06,73844.3,9.41,-28.59,-30.73,0,*75
1508400307.94,17202,18.06,73840.8,9.41,-28.97,-31.23,0,*70
1508400309.23,17203,18.06,73846.3,9.41,-29.35,-31.73,0,*7D
1508400310.46,17204,18.06,73840.3,9.43,-29.79,-32.07,0,*70
1508400311.69,17205,18.06,73846.3,9.41,-29.61,-31.79,0,*70
1508400312.94,17206,18.06,73846.8,9.41,-30.17,-33.03,0,*75
1508400314.21,17207,18.06,73844.3,9.41,-30.39,-32.63,0,*7F
1508400315.47,17208,18.06,73846.0,9.39,-30.05,-32.29,0,*7E
1508400316.75,17209,18.06,73842.8,9.39,-29.35,-31.85,0,*71
1508400318.01,17210,18.06,73848.3,9.39,-30.55,-32.75,0,*7B
1508400319.21,17211,18.06,73844.5,9.37,-29.67,-31.67,0,*7D
1508400320.43,17212,18.06,73846.8,9.37,-31.29,-33.77,0,*7E
1508400321.65,17213,18.06,73846.8,9.37,-30.73,-33.03,0,*72
1508400322.85,17214,18.06,73844.8,9.37,-30.11,-32.39,0,*79
1508400324.05,17215,18.06,73844.8,9.37,-29.83,-32.13,0,*73
1508400325.33,17216,18.06,73846.3,9.35,-29.39,-31.85,0,*7F
1508400326.57,17217,18.06,73846.5,9.35,-30.05,-32.35,0,*71
1508400327.84,17218,18.06,73846.3,9.35,-30.51,-32.63,0,*7C
1508400329.08,17219,18.06,73844.0,9.35,-30.61,-32.91,0,*73
1508400330.33,17220,18.06,73846.8,9.35,-30.77,-33.15,0,*73
1508400331.57,17221,18.06,73844.5,9.35,-30.45,-32.79,0,*78
1508400332.82,17222,18.06,73844.3,9.35,-30.17,-32.35,0,*74
1508400334.02,17223,18.06,73844.0,9.33,-29.95,-32.35,0,*71
1508400335.22,17224,18.06,73846.8,9.33,-28.97,-31.17,0,*76
1508400336.45,17225,18.13,73844.8,9.33,-29.23,-31.51,0,*7B
1508400337.68,17226,18.06,73844.5,9.33,-29.07,-31.39,0,*70
1508400338.93,17227,18.06,73844.5,9.35,-30.83,-33.27,0,*7E
1508400340.13,17228,18.06,73842.5,9.33,-31.33,-33.83,0,*73
1508400341.33,17229,18.06,73844.3,9.33,-30.67,-32.91,0,*70
1508400342.55,17230,18.13,73844.3,9.33,-30.05,-32.35,0,*72
1508400343.78,17231,18.13,73844.8,9.33,-29.61,-31.91,0,*74
1508400345.0,17232,18.13,73848.3,9.33,-29.79,-32.07,0,*72
1508400346.28,17233,18.13,73846.8,9.35,-29.13,-31.39,0,*77
1508400347.53,17234,18.13,73848.3,9.35,-29.79,-32.19,0,*7D
1508400348.8,17235,18.13,73844.0,9.35,-30.61,-32.75,0,*77
1508400350.04,17236,18.13,73844.0,9.35,-30.45,-32.63,0,*75
1508400351.26,17237,18.13,73840.8,9.35,-30.11,-32.23,0,*71
1508400352.49,17238,18.13,73844.0,9.33,-29.79,-32.07,0,*78
1508400353.69,17239,18.13,73846.5,9.33,-29.57,-31.67,0,*70
1508400354.92,17240,18.13,73844.3,9.33,-28.97,-31.11,0,*72
1508400356.16,17241,18.13,73844.0,9.35,-30.45,-32.63,0,*75
1508400357.42,17242,18.13,73844.0,9.33,-29.89,-32.07,0,*7A
1508400358.67,17243,18.13,73842.3,9.35,-29.45,-31.91,0,*71
1508400359.89,17244,18.13,73846.8,9.35,-29.07,-31.17,0,*7E
1508400361.12,17245,18.13,73844.0,9.37,-29.23,-31.51,0,*79
1508400362.39,17246,18.13,73844.0,9.39,-30.77,-33.27,0,*7E
1508400363.66,17247,18.13,73846.5,9.35,-30.51,-32.79,0,*7D
1508400364.91,17248,18.13,73844.3,9.35,-29.61,-31.73,0,*70
1508400366.19,17249,18.13,73844.5,9.35,-30.77,-32.75,0,*7B
1508400367.44,17250,18.13,73844.3,9.35,-29.57,-31.85,0,*75
1508400368.64,17251,18.13,73842.5,9.37,-29.07,-31.29,0,*75
1508400369.84,17252,18.13,73844.3,9.37,-29.07,-31.17,0,*7B
1508400371.12,17253,18.13,73842.3,9.39,-28.63,-30.73,0,*74
1508400372.36,17254,18.13,73844.8,9.39,-29.23,-31.61,0,*74
1508400373.61,17255,18.13,73846.5,9.39,-29.35,-31.67,0,*74
1508400374.89,17256,18.13,73850.3,9.39,-29.39,-31.61,0,*7D
1508400376.15,17257,18.13,73846.5,9.41,-29.29,-31.45,0,*74
1508400377.38,17258,18.13,73844.8,9.43,-29.57,-31.85,0,*7C
1508400378.64,17259,18.13,73844.5,9.41,-29.29,-31.45,0,*7A
1508400379.91,17260,18.13,73846.3,9.41,-29.17,-31.57,0,*7E
1508400381.19,17261,18.13,73844.0,9.41,-31.39,-33.77,0,*7A
1508400382.44,17262,18.13,73846.5,9.41,-30.55,-32.51,0,*77
1508400383.67,17263,18.13,73842.0,9.41,-29.95,-32.23,0,*77
1508400384.89,17264,18.13,73844.0,9.39,-29.67,-32.01,0,*72
1508400386.12,17265,18.13,73846.3,9.39,-30.27,-32.69,0,*71
1508400387.34,17266,18.13,73846.0,9.39,-29.57,-31.79,0,*7F
1508400388.57,17267,18.13,73844.3,9.39,-30.27,-32.51,0,*78
1508400389.82,17268,18.13,73846.5,9.41,-29.79,-31.95,0,*70
1508400391.07,17269,18.13,73848.0,9.39,-29.51,-31.67,0,*79
1508400392.32,17270,18.13,73844.8,9.39,-29.17,-31.67,0,*73
1508400393.54,17271,18.13,73846.3,9.39,-30.27,-32.51,0,*7F
1508400394.76,17272,18.13,73844.8,9.39,-29.57,-31.79,0,*7A
1508400396.01,17273,18.19,73848.0,9.41,-30.39,-32.69,0,*76
1508400397.29,17274,18.13,73844.0,9.41,-30.01,-31.91,0,*7E
1508400398.54,17275,18.13,73844.5,9.41,-29.45,-31.73,0,*7B
1508400399.82,17276,18.13,73848.0,9.41,-29.29,-31.57,0,*74
1508400401.09,17277,18.19,73848.5,9.41,-30.51,-32.63,0,*76
1508400402.32,17278,18.19,73844.3,9.43,-29.95,-32.19,0,*76
1508400403.55,17279,18.19,73846.0,9.43,-29.45,-31.73,0,*75
1508400404.78,17280,18.13,73846.0,9.41,-30.23,-32.35,0,*78
1508400406.06,17281,18.13,73846.8,9.41,-29.35,-31.73,0,*77
1508400407.26,17282,18.19,73846.0,9.43,-29.23,-31.33,0,*75
1508400408.55,17283,18.19,73846.5,9.41,-29.51,-31.73,0,*77
1508400409.75,17284,18.13,73842.3,9.43,-28.97,-31.17,0,*7B
1508400411.0,17285,18.19,73844.5,9.41,-28.75,-31.01,0,*73
1508400412.23,17286,18.19,73844.5,9.43,-29.61,-31.91,0,*7F
1508400413.47,17287,18.19,73846.3,9.43,-30.83,-33.09,0,*79
1508400414.7,17288,18.19,73844.0,9.43,-29.95,-32.19,0,*79
1508400415.9,17289,18.19,73850.0,9.43,-29.79,-32.01,0,*73
1508400417.13,17290,18.19,73846.3,9.43,-30.33,-32.63,0,*79
1508400418.38,17291,18.19,73850.8,9.41,-31.57,-33.95,0,*71
1508400419.61,17292,18.19,73850.8,9.41,-30.67,-33.03,0,*7F
1508400420.89,17293,18.19,73846.0,9.41,-29.29,-31.23,0,*7C
1508400422.12,17294,18.19,73844.0,9.43,-28.97,-31.11,0,*7C
1508400423.37,17295,18.19,73842.8,9.45,-30.45,-32.79,0,*70
1508400424.62,17296,18.19,73842.0,9.45,-31.17,-33.73,0,*7E
1508400425.84,17297,18.19,73844.3,9.41,-31.05,-33.15,0,*78
1508400427.07,17298,18.19,73846.3,9.41,-29.83,-32.13,0,*77
1508400428.34,17299,18.19,73850.5,9.41,-30.55,-32.97,0,*79
1508400429.57,17300,18.19,73844.8,9.43,-29.45,-31.57,0,*7C
1508400430.82,17301,18.19,73844.5,9.45,-29.13,-31.17,0,*7C
1508400432.05,17302,18.19,73846.5,9.43,-29.29,-31.33,0,*76
1508400433.31,17303,18.19,73846.5,9.43,-29.39,-31.57,0,*74
1508400434.59,17304,18.19,73850.3,9.41,-29.51,-31.73,0,*79
1508400435.84,17305,18.19,73848.0,9.43,-29.29,-31.51,0,*75
1508400437.07,17306,18.19,73850.3,9.43,-29.23,-31.39,0,*72
1508400438.36,17307,18.19,73846.0,9.45,-29.39,-31.57,0,*76
1508400439.58,17308,18.19,73850.5,9.47,-28.91,-31.01,0,*7B
1508400440.84,17309,18.19,73846.8,9.45,-29.57,-31.85,0,*7F
1508400442.08,17310,18.19,73848.0,9.45,-30.45,-32.63,0,*77
1508400443.36,17311,18.19,73846.0,9.45,-30.77,-33.09,0,*7A
1508400444.56,17312,18.19,73844.5,9.47,-30.11,-32.39,0,*79
1508400445.79,17313,18.19,73846.0,9.45,-31.05,-33.37,0,*71
1508400447.01,17314,18.19,73846.5,9.45,-30.27,-32.57,0,*70
1508400448.24,17315,18.19,73846.5,9.45,-32.01,-34.59,0,*7F
1508400449.51,17316,18.19,73844.0,9.41,-30.73,-32.97,0,*7B
1508400450.75,17317,18.19,73844.3,9.43,-29.57,-31.73,0,*7F
1508400451.97,17318,18.25,73846.3,9.43,-30.33,-32.45,0,*7C
