1508418000.96,31450,17.25,73910.3,9.41,-26.39,-29.01,0,*76
1508418002.24,31451,17.25,73910.0,9.41,-26.77,-29.35,0,*7A
1508418003.49,31452,17.25,73906.8,9.41,-26.61,-28.79,0,*77
1508418004.76,31453,17.25,73908.0,9.41,-26.55,-28.43,0,*78
1508418006.02,31454,17.25,73908.5,9.41,-27.13,-28.63,0,*7E
1508418007.26,31455,17.25,73908.3,9.41,-27.71,-28.75,0,*7C
1508418008.54,31456,17.25,73908.0,9.39,-28.63,-29.89,0,*7E
1508418009.8,31457,17.25,73910.0,9.39,-30.05,-30.95,0,*73
1508418011.07,31458,17.25,73910.0,9.35,-30.61,-31.23,0,*7E
1508418012.31,31459,17.25,73904.3,9.33,-30.67,-31.23,0,*7F
1508418013.56,31460,17.25,73910.8,9.31,-29.79,-30.01,0,*71
1508418014.8,31461,17.25,73908.8,9.27,-29.17,-29.23,0,*77
1508418016.03,31462,17.25,73904.5,9.27,-28.85,-28.37,0,*7A
1508418017.31,31463,17.25,73910.8,9.27,-29.01,-28.21,0,*71
1508418018.54,31464,17.25,73908.3,9.25,-29.01,-27.67,0,*79
1508418019.74,31465,17.25,73904.5,9.25,-28.97,-27.03,0,*74
1508418020.97,31466,17.25,73910.0,9.23,-29.07,-26.65,0,*78
1508418022.23,31467,17.25,73908.0,9.23,-28.53,-25.71,0,*7F
1508418023.48,31468,17.25,73906.5,9.21,-28.09,-24.41,0,*7F
1508418024.72,31469,17.25,73906.5,9.21,-27.07,-22.47,0,*7F
1508418025.98,31470,17.25,73906.8,9.21,-26.33,-20.53,0,*76
1508418027.21,31471,17.25,73906.5,9.25,-25.81,-19.17,0,*73
1508418028.46,31472,17.25,73904.3,9.23,-25.65,-18.31,0,*79
1508418029.69,31473,17.25,73906.5,9.25,-24.77,-17.17,0,*77
1508418030.94,31474,17.25,73904.3,9.25,-24.21,-16.27,0,*71
1508418032.19,31475,17.25,73902.5,9.27,-23.85,-15.67,0,*7C
1508418033.44,31476,17.25,73902.5,9.31,-23.95,-15.99,0,*78
1508418034.66,31477,17.25,73906.0,9.33,-23.39,-15.43,0,*7A
1508418035.87,31478,17.25,73902.0,9.33,-23.59,-15.75,0,*76
1508418037.1,31479,17.25,73906.0,9.33,-23.79,-16.17,0,*72
1508418038.3,31480,17.25,73904.8,9.33,-24.51,-16.97,0,*71
1508418039.56,31481,17.25,73906.0,9.31,-23.43,-15.39,0,*71
1508418040.79,31482,17.25,73910.0,9.31,-22.97,-15.11,0,*70
1508418042.04,31483,17.25,73906.5,9.27,-22.27,-14.79,0,*72
1508418043.29,31484,17.25,73904.3,9.27,-21.27,-14.65,0,*7B
1508418044.52,31485,17.25,73906.8,9.27,-19.95,-14.23,0,*7A
1508418045.79,31486,17.25,73908.0,9.31,-19.85,-14.75,0,*7C
1508418047.07,31487,17.25,73906.8,9.31,-18.93,-14.51,0,*7D
1508418048.32,31488,17.25,73910.3,9.27,-18.55,-15.11,0,*7A
1508418049.54,31489,17.25,73908.3,9.31,-18.45,-15.99,0,*7D
1508418050.79,31490,17.25,73908.8,9.33,-17.97,-15.89,0,*76
1508418052.0,31491,17.25,73908.3,9.33,-17.35,-15.71,0,*78
1508418053.22,31492,17.25,73910.5,9.33,-17.49,-16.51,0,*71
1508418054.47,31493,17.25,73912.8,9.33,-17.07,-17.41,0,*7A
1508418055.7,31494,17.25,73910.8,9.33,-17.83,-19.23,0,*7B
1508418056.9,31495,17.25,73912.0,9.33,-17.87,-20.59,0,*79
1508418058.13,31496,17.25,73910.8,9.33,-17.87,-21.33,0,*77
1508418059.33,31497,17.25,73910.5,9.33,-17.87,-21.63,0,*73
1508418060.58,31498,17.25,73916.8,9.33,-18.31,-22.31,0,*7A
1508418061.83,31499,17.25,73918.0,9.33,-17.55,-21.53,0,*71
1508418063.04,31500,17.25,73914.0,9.33,-16.83,-20.89,0,*7C
1508418064.25,31501,17.25,73912.5,9.33,-16.45,-20.59,0,*7A
1508418065.48,31502,17.25,73914.8,9.33,-15.89,-20.39,0,*7C
1508418066.7,31503,17.25,73910.8,9.33,-15.21,-20.25,0,*72
1508418067.94,31504,17.25,73914.5,9.33,-15.35,-20.89,0,*76
1508418069.16,31505,17.25,73912.8,9.33,-15.81,-20.93,0,*73
1508418070.36,31506,17.25,73912.8,9.33,-16.37,-19.99,0,*7E
1508418071.6,31507,17.25,73912.3,9.35,-16.93,-19.31,0,*75
1508418072.87,31508,17.25,73914.8,9.35,-17.63,-19.23,0,*77
1508418074.06,31509,17.25,73910.0,9.37,-17.69,-19.17,0,*79
1508418075.29,31510,17.25,73914.0,9.37,-17.97,-19.75,0,*74
1508418076.51,31511,17.25,73912.5,9.37,-18.55,-21.13,0,*7F
1508418077.77,31512,17.25,73914.0,9.39,-19.81,-23.19,0,*72
1508418079.01,31513,17.25,73910.5,9.39,-20.59,-23.99,0,*74
1508418080.23,31514,17.25,73910.3,9.39,-21.77,-25.19,0,*70
1508418081.46,31515,17.25,73908.5,9.39,-22.93,-25.87,0,*7F
1508418082.7,31516,17.25,73910.3,9.39,-23.59,-26.13,0,*75
1508418083.93,31517,17.31,73914.0,9.39,-23.89,-26.03,0,*78
1508418085.15,31518,17.25,73914.5,9.39,-24.05,-25.87,0,*7B
1508418086.38,31519,17.25,73908.5,9.37,-23.99,-25.49,0,*74
1508418087.62,31520,17.25,73912.0,9.39,-23.23,-24.31,0,*7F
1508418088.87,31521,17.25,73910.0,9.39,-23.03,-23.75,0,*7B
1508418090.14,31522,17.25,73908.8,9.39,-22.21,-23.23,0,*7A
1508418091.36,31523,17.25,73910.3,9.37,-21.47,-21.97,0,*7B
1508418092.58,31524,17.25,73910.5,9.37,-21.17,-21.33,0,*77
1508418093.78,31525,17.25,73912.3,9.37,-20.69,-21.17,0,*78
1508418094.99,31526,17.25,73912.3,9.37,-20.09,-20.83,0,*71
1508418096.22,31527,17.25,73914.8,9.39,-19.17,-20.05,0,*75
1508418097.49,31528,17.25,73912.3,9.39,-18.89,-20.19,0,*71
1508418098.74,31529,17.25,73914.5,9.39,-18.59,-20.39,0,*7F
1508418099.96,31530,17.25,73914.5,9.39,-18.41,-20.59,0,*78
1508418101.21,31531,17.25,73914.8,9.41,-18.35,-21.09,0,*71
1508418102.45,31532,17.25,73914.5,9.43,-18.93,-22.03,0,*75
1508418103.68,31533,17.25,73912.8,9.43,-19.65,-23.13,0,*7C
1508418104.88,31534,17.25,73912.3,9.43,-20.43,-24.35,0,*76
1508418106.08,31535,17.25,73910.3,9.43,-21.09,-25.39,0,*75
1508418107.31,31536,17.25,73910.3,9.45,-22.11,-26.49,0,*7E
1508418108.59,31537,17.25,73910.5,9.45,-22.47,-27.23,0,*71
1508418109.84,31538,17.25,73912.5,9.45,-22.41,-27.19,0,*71
1508418111.06,31539,17.25,73914.5,9.45,-22.83,-27.51,0,*72
1508418112.32,31540,17.25,73910.5,9.45,-22.53,-26.77,0,*74
1508418113.6,31541,17.25,73908.0,9.45,-23.49,-27.23,0,*7F
1508418114.83,31542,17.31,73912.3,9.45,-24.05,-27.51,0,*76
1508418116.07,31543,17.25,73910.8,9.45,-24.93,-28.05,0,*76
1508418117.36,31544,17.25,73908.5,9.45,-25.55,-28.25,0,*78
1508418118.61,31545,17.31,73914.0,9.45,-25.87,-28.09,0,*78
1508418119.84,31546,17.31,73912.0,9.45,-25.87,-27.93,0,*77
1508418121.04,31547,17.31,73914.0,9.47,-26.45,-28.31,0,*7E
1508418122.29,31548,17.25,73910.0,9.45,-26.39,-28.09,0,*73
1508418123.49,31549,17.31,73910.8,9.43,-26.87,-28.53,0,*7E
1508418124.7,31550,17.25,73908.5,9.43,-26.65,-27.93,0,*79
1508418125.91,31551,17.31,73912.0,9.43,-27.67,-28.69,0,*71
1508418127.18,31552,17.31,73910.3,9.41,-26.93,-27.83,0,*71
1508418128.46,31553,17.25,73908.3,9.41,-25.29,-26.55,0,*78
1508418129.72,31554,17.31,73908.5,9.39,-25.45,-27.35,0,*7D
1508418130.95,31555,17.31,73910.5,9.37,-24.71,-26.49,0,*7E
1508418132.18,31556,17.25,73910.8,9.35,-23.79,-25.39,0,*74
1508418133.42,31557,17.31,73908.0,9.35,-23.53,-24.35,0,*70
1508418134.62,31558,17.31,73910.5,9.33,-23.39,-23.43,0,*73
1508418135.84,31559,17.31,73908.5,9.33,-23.13,-23.29,0,*76
1508418137.07,31560,17.31,73912.0,9.33,-23.29,-23.75,0,*7C
1508418138.32,31561,17.25,73908.0,9.33,-24.11,-25.55,0,*75
1508418139.57,31562,17.25,73910.0,9.27,-24.67,-26.65,0,*72
1508418140.82,31563,17.25,73906.3,9.27,-24.97,-27.35,0,*78
1508418142.08,31564,17.25,73908.5,9.27,-25.87,-28.21,0,*75
1508418143.33,31565,17.25,73908.0,9.27,-26.45,-29.01,0,*7A
1508418144.58,31566,17.25,73910.8,9.27,-27.03,-29.35,0,*7D
1508418145.81,31567,17.31,73912.3,9.27,-27.77,-29.83,0,*72
1508418147.07,31568,17.25,73908.0,9.25,-27.61,-29.35,0,*75
1508418148.31,31569,17.31,73910.3,9.23,-28.09,-29.79,0,*7B
1508418149.59,31570,17.31,73910.5,9.23,-28.43,-29.89,0,*72
1508418150.85,31571,17.31,73910.8,9.23,-28.75,-30.33,0,*7F
1508418152.05,31572,17.31,73910.5,9.21,-28.37,-29.79,0,*7E
1508418153.27,31573,17.25,73908.3,9.21,-28.69,-30.05,0,*77
1508418154.52,31574,17.31,73908.0,9.19,-28.63,-29.79,0,*72
1508418155.72,31575,17.25,73904.8,9.21,-29.07,-30.27,0,*78
1508418156.98,31576,17.31,73904.8,9.19,-29.61,-30.89,0,*74
1508418158.24,31577,17.31,73908.0,9.19,-29.61,-30.39,0,*7E
1508418159.49,31578,17.25,73904.0,9.15,-28.97,-29.51,0,*73
1508418160.76,31579,17.31,73906.8,9.15,-29.17,-29.51,0,*7B
1508418161.99,31580,17.31,73906.8,9.15,-28.97,-29.57,0,*72
1508418163.22,31581,17.31,73910.5,9.13,-29.17,-30.23,0,*77
1508418164.42,31582,17.31,73908.8,9.13,-29.23,-29.61,0,*7D
1508418165.66,31583,17.31,73908.8,9.11,-28.47,-29.23,0,*7B
1508418166.92,31584,17.31,73912.5,9.11,-28.31,-29.35,0,*7A
1508418168.21,31585,17.31,73910.5,9.11,-29.51,-30.89,0,*73
1508418169.47,31586,17.31,73908.3,9.11,-29.07,-30.51,0,*76
1508418170.69,31587,17.31,73908.8,9.09,-28.63,-29.79,0,*7F
1508418171.95,31588,17.31,73908.8,9.09,-29.29,-30.73,0,*7D
1508418173.19,31589,17.31,73910.3,9.09,-28.91,-29.83,0,*79
1508418174.44,31590,17.31,73912.0,9.09,-28.21,-29.13,0,*73
1508418175.69,31591,17.25,73908.0,9.05,-28.53,-30.01,0,*70
1508418176.94,31592,17.31,73908.5,9.05,-27.67,-28.63,0,*76
1508418178.19,31593,17.31,73908.8,9.01,-27.19,-28.31,0,*7D
1508418179.41,31594,17.31,73908.0,9.03,-26.49,-27.99,0,*71
1508418180.63,31595,17.31,73908.8,9.03,-27.39,-29.07,0,*7F
1508418181.9,31596,17.31,73908.3,9.01,-28.75,-30.05,0,*73
1508418183.12,31597,17.31,73908.5,9.03,-29.07,-30.39,0,*7B
1508418184.37,31598,17.31,73908.5,9.03,-28.91,-29.89,0,*79
1508418185.62,31599,17.31,73908.3,9.01,-28.69,-29.73,0,*78
1508418186.86,31600,17.31,73910.8,9.01,-29.61,-30.67,0,*7F
1508418188.1,31601,17.31,73908.0,9.01,-30.05,-31.33,0,*74
1508418189.31,31602,17.31,73910.8,8.99,-30.45,-31.73,0,*77
1508418190.54,31603,17.31,73910.3,8.97,-30.67,-31.79,0,*72
1508418191.78,31604,17.31,73908.5,8.97,-30.89,-32.13,0,*7A
1508418193.01,31605,17.31,73908.0,8.93,-30.45,-31.45,0,*7F
1508418194.23,31606,17.31,73910.0,8.93,-29.79,-31.01,0,*7B
1508418195.45,31607,17.31,73908.0,8.93,-30.45,-31.45,0,*7D
1508418196.7,31608,17.31,73908.5,8.89,-30.67,-31.73,0,*7C
1508418197.92,31609,17.31,73906.8,8.87,-30.01,-31.05,0,*72
1508418199.15,31610,17.31,73908.3,8.87,-29.57,-30.61,0,*72
1508418200.42,31611,17.31,73908.0,8.89,-28.59,-29.39,0,*77
1508418201.69,31612,17.31,73906.0,8.89,-28.25,-29.13,0,*77
1508418202.93,31613,17.31,73910.3,8.89,-28.53,-29.29,0,*7E
1508418204.13,31614,17.31,73904.3,8.91,-28.31,-29.07,0,*78
1508418205.35,31615,17.31,73904.5,8.91,-28.91,-29.61,0,*73
1508418206.57,31616,17.31,73906.3,8.89,-29.07,-29.95,0,*7C
1508418207.8,31617,17.31,73906.5,8.89,-28.97,-29.61,0,*7E
1508418209.05,31618,17.31,73906.5,8.89,-28.91,-29.61,0,*77
1508418210.32,31619,17.31,73906.5,8.89,-29.13,-30.01,0,*73
1508418211.52,31620,17.31,73906.5,8.87,-29.07,-29.83,0,*70
1508418212.74,31621,17.31,73904.8,8.87,-29.13,-29.83,0,*74
1508418214.0,31622,17.31,73906.3,8.85,-29.51,-30.23,0,*71
1508418215.28,31623,17.31,73908.5,8.85,-30.01,-30.89,0,*7D
1508418216.54,31624,17.31,73908.5,8.85,-30.17,-30.83,0,*77
1508418217.78,31625,17.31,73906.3,8.79,-29.95,-30.73,0,*78
1508418219.01,31626,17.31,73906.5,8.79,-28.69,-29.51,0,*71
1508418220.26,31627,17.31,73908.3,8.81,-29.17,-30.11,0,*73
1508418221.52,31628,17.31,73906.0,8.79,-29.73,-30.61,0,*7E
1508418222.72,31629,17.31,73904.5,8.79,-29.23,-30.27,0,*78
1508418224.0,31630,17.31,73906.0,8.77,-28.79,-29.73,0,*79
1508418225.27,31631,17.31,73904.8,8.77,-28.43,-29.29,0,*7E
1508418226.55,31632,17.31,73904.5,8.77,-28.25,-29.13,0,*74
1508418227.78,31633,17.31,73908.5,8.79,-28.31,-29.35,0,*7A
1508418229.03,31634,17.31,73908.5,8.77,-28.53,-29.73,0,*75
1508418230.29,31635,17.31,73904.3,8.75,-28.21,-29.57,0,*75
1508418231.53,31636,17.31,73908.5,8.73,-27.23,-29.29,0,*74
1508418232.77,31637,17.31,73910.8,8.75,-26.49,-29.13,0,*77
1508418234.01,31638,17.31,73908.3,8.75,-26.17,-29.23,0,*70
1508418235.24,31639,17.31,73906.3,8.73,-25.29,-28.85,0,*74
1508418236.46,31640,17.31,73906.8,8.71,-24.57,-28.37,0,*79
1508418237.74,31641,17.31,73902.8,8.71,-24.21,-28.21,0,*7E
1508418238.99,31642,17.31,73900.8,8.73,-23.69,-27.83,0,*73
1508418240.23,31643,17.31,73906.8,8.71,-23.39,-27.83,0,*75
1508418241.5,31644,17.31,73904.8,8.71,-22.73,-27.19,0,*7E
1508418242.72,31645,17.31,73904.3,8.71,-22.11,-26.65,0,*71
1508418243.96,31646,17.31,73906.0,8.69,-21.33,-25.65,0,*7B
1508418245.2,31647,17.31,73906.8,8.71,-20.25,-24.67,0,*76
1508418246.43,31648,17.31,73904.0,8.69,-19.57,-23.79,0,*77
1508418247.66,31649,17.31,73906.8,8.69,-18.89,-22.97,0,*75
1508418248.91,31650,17.31,73906.5,8.67,-18.89,-22.11,0,*7D
1508418250.19,31651,17.31,73904.8,8.67,-18.93,-21.53,0,*72
1508418251.4,31652,17.31,73908.0,8.69,-18.73,-20.93,0,*7C
1508418252.65,31653,17.31,73908.3,8.67,-18.55,-20.25,0,*7A
1508418253.9,31654,17.31,73910.8,8.67,-18.65,-20.15,0,*7D
1508418255.13,31655,17.31,73906.8,8.67,-18.41,-19.51,0,*70
1508418256.35,31656,17.31,73908.0,8.65,-18.31,-19.07,0,*75
1508418257.59,31657,17.31,73906.3,8.65,-17.87,-18.31,0,*72
1508418258.85,31658,17.31,73906.5,8.65,-17.45,-17.41,0,*7B
1508418260.11,31659,17.31,73908.3,8.63,-17.25,-16.75,0,*7C
1508418261.34,31660,17.31,73908.0,8.65,-16.89,-16.13,0,*77
1508418262.54,31661,17.31,73908.8,8.65,-16.75,-15.67,0,*75
1508418263.77,31662,17.31,73904.0,8.65,-16.37,-14.79,0,*7E
1508418265.0,31663,17.31,73904.5,8.63,-15.67,-13.51,0,*72
1508418266.28,31664,17.31,73906.3,8.63,-14.93,-12.35,0,*7C
1508418267.52,31665,17.31,73904.3,8.63,-14.11,-10.97,0,*7D
1508418268.79,31666,17.31,73908.0,8.59,-13.29,-9.53,0,*4B
1508418270.01,31667,17.31,73908.0,8.57,-13.01,-8.75,0,*4B
1508418271.26,31668,17.31,73908.0,8.59,-11.33,-6.81,0,*4C
1508418272.45,31669,17.31,73906.5,8.57,-10.05,-5.51,0,*49
1508418273.65,31670,17.31,73906.8,8.57,-8.75,-4.25,0,*7D
1508418274.83,31671,17.31,73904.5,8.57,-8.67,-3.95,0,*73
1508418276.03,31672,17.31,73908.8,8.57,-8.85,-4.13,0,*75
1508418277.27,31673,17.31,73906.3,8.57,-8.51,-3.71,0,*7E
1508418278.51,31674,17.31,73904.8,8.57,-8.07,-3.43,0,*7B
1508418279.72,31675,17.31,73906.0,8.57,-8.03,-3.07,0,*7E
1508418280.94,31676,17.31,73908.0,8.57,-7.53,-2.47,0,*72
1508418282.15,31677,17.31,73906.8,8.57,-6.43,-1.83,0,*78
1508418283.42,31678,17.31,73902.8,8.59,-4.81,-1.43,0,*79
1508418284.66,31679,17.31,73904.0,8.59,-4.17,-1.87,0,*7F
1508418285.88,31680,17.31,73904.8,8.59,-3.27,-2.15,0,*75
1508418287.1,31681,17.31,73904.5,8.63,-2.79,-2.39,0,*79
1508418288.29,31682,17.31,73904.8,8.65,-3.15,-3.35,0,*7A
1508418289.54,31683,17.31,73900.8,8.67,-4.25,-4.77,0,*7C
1508418290.74,31684,17.31,73904.5,8.69,-4.77,-6.09,0,*79
1508418291.94,31685,17.31,73902.8,8.69,-5.39,-7.23,0,*7A
1508418293.18,31686,17.31,73908.0,8.71,-6.39,-9.53,0,*7A
1508418294.43,31687,17.31,73904.5,8.73,-7.73,-12.35,0,*4C
1508418295.65,31688,17.31,73906.8,8.73,-9.75,-14.47,0,*48
1508418296.91,31689,17.31,73906.8,8.75,-11.59,-15.49,0,*77
1508418298.16,31690,17.31,73904.3,8.75,-12.71,-15.15,0,*7F
1508418299.41,31691,17.31,73910.8,8.75,-12.43,-13.33,0,*7D
1508418300.66,31692,17.31,73906.3,8.75,-11.23,-11.59,0,*75
1508418301.88,31693,17.31,73908.3,8.75,-10.27,-11.01,0,*7C
1508418303.12,31694,17.31,73908.5,8.77,-9.71,-10.27,0,*47
1508418304.36,31695,17.31,73904.8,8.75,-8.21,-9.53,0,*7B
1508418305.63,31696,17.31,73910.3,8.75,-7.77,-10.63,0,*4F
1508418306.86,31697,17.31,73908.5,8.77,-8.17,-12.29,0,*49
1508418308.06,31698,17.31,73904.8,8.79,-10.01,-15.53,0,*7C
1508418309.29,31699,17.31,73904.5,8.79,-12.83,-17.83,0,*7A
1508418310.54,31700,17.31,73910.3,8.79,-14.83,-17.93,0,*7C
1508418311.75,31701,17.31,73906.8,8.79,-15.63,-16.75,0,*7B
1508418312.96,31702,17.31,73910.3,8.79,-15.29,-15.25,0,*70
1508418314.19,31703,17.31,73908.5,8.79,-14.83,-14.11,0,*76
1508418315.44,31704,17.31,73906.8,8.79,-13.37,-12.11,0,*7F
1508418316.7,31705,17.31,73906.8,8.79,-11.97,-11.07,0,*72
1508418317.93,31706,17.31,73904.0,8.79,-10.71,-10.31,0,*7C
1508418319.14,31707,17.31,73910.5,8.79,-10.09,-10.35,0,*76
1508418320.33,31708,17.31,73910.8,8.79,-10.01,-10.89,0,*76
1508418321.56,31709,17.31,73906.3,8.79,-10.49,-11.67,0,*7A
1508418322.81,31710,17.31,73908.8,8.81,-10.45,-11.55,0,*78
1508418324.02,31711,17.31,73910.3,8.79,-10.19,-12.43,0,*73
1508418325.24,31712,17.31,73908.8,8.81,-11.19,-13.23,0,*71
1508418326.49,31713,17.31,73906.8,8.81,-11.55,-12.97,0,*76
1508418327.73,31714,17.31,73908.3,8.79,-12.79,-15.53,0,*74
1508418329.01,31715,17.31,73908.0,8.81,-13.83,-17.63,0,*77
1508418330.26,31716,17.31,73908.3,8.81,-15.25,-19.61,0,*72
1508418331.49,31717,17.31,73908.5,8.85,-16.41,-21.13,0,*78
1508418332.75,31718,17.31,73910.3,8.81,-18.41,-23.03,0,*7E
1508418333.97,31719,17.31,73910.3,8.81,-19.51,-23.59,0,*70
1508418335.25,31720,17.31,73910.3,8.85,-20.83,-24.25,0,*77
1508418336.52,31721,17.31,73910.8,8.85,-21.33,-23.65,0,*7F
1508418337.77,31722,17.31,73906.8,8.85,-21.93,-23.29,0,*7E
1508418338.99,31723,17.31,73908.8,8.87,-22.97,-23.65,0,*72
1508418340.27,31724,17.31,73910.8,8.85,-23.03,-23.33,0,*78
1508418341.52,31725,17.31,73908.3,8.85,-23.03,-22.57,0,*7A
1508418342.77,31726,17.31,73908.8,8.81,-22.41,-21.53,0,*7D
1508418344.03,31727,17.31,73908.5,8.81,-22.37,-20.83,0,*71
1508418345.28,31728,17.31,73910.3,8.79,-22.21,-19.81,0,*76
1508418346.5,31729,17.31,73908.8,8.79,-21.03,-18.21,0,*7F
1508418347.75,31730,17.31,73908.8,8.81,-19.81,-16.75,0,*7E
1508418348.98,31731,17.31,73908.8,8.81,-18.21,-15.53,0,*73
1508418350.21,31732,17.31,73908.8,8.79,-16.65,-13.69,0,*76
1508418351.41,31733,17.31,73908.3,8.79,-15.25,-12.39,0,*74
1508418352.64,31734,17.31,73910.3,8.77,-13.73,-11.23,0,*70
1508418353.84,31735,17.31,73910.8,8.79,-12.29,-9.93,0,*43
1508418355.04,31736,17.31,73910.0,8.79,-11.01,-8.71,0,*44
1508418356.26,31737,17.31,73908.3,8.79,-10.75,-8.59,0,*4D
1508418357.44,31738,17.31,73910.8,8.79,-10.05,-8.25,0,*4E
1508418358.71,31739,17.31,73910.0,8.77,-9.41,-8.03,0,*7D
1508418359.93,31740,17.31,73910.0,8.77,-8.29,-7.83,0,*7B
1508418361.17,31741,17.31,73912.8,8.77,-7.95,-8.17,0,*70
1508418362.38,31742,17.31,73908.3,8.77,-8.21,-8.75,0,*77
1508418363.62,31743,17.31,73910.8,8.79,-8.11,-8.81,0,*70
1508418364.8,31744,17.31,73910.0,8.79,-7.87,-8.67,0,*7F
1508418366.02,31745,17.31,73908.0,8.79,-8.11,-9.19,0,*76
1508418367.22,31746,17.31,73908.5,8.79,-8.45,-9.79,0,*72
1508418368.45,31747,17.31,73914.3,8.77,-9.01,-10.15,0,*4E
1508418369.69,31748,17.31,73910.3,8.75,-8.51,-9.31,0,*79
1508418370.9,31749,17.31,73908.0,8.77,-8.21,-8.59,0,*72
1508418372.14,31750,17.38,73914.0,8.79,-7.61,-7.99,0,*7C
1508418373.36,31751,17.31,73908.5,8.79,-7.35,-8.29,0,*78
1508418374.6,31752,17.31,73908.5,8.79,-7.65,-9.49,0,*79
1508418375.85,31753,17.31,73910.8,8.81,-8.11,-11.15,0,*43
1508418377.09,31754,17.31,73908.5,8.85,-8.75,-13.37,0,*40
1508418378.35,31755,17.31,73908.0,8.85,-10.19,-16.09,0,*7A
1508418379.58,31756,17.31,73910.0,8.87,-11.45,-18.31,0,*76
1508418380.78,31757,17.31,73910.3,8.87,-13.15,-20.73,0,*7D
1508418381.99,31758,17.31,73912.0,8.87,-14.15,-22.03,0,*70
1508418383.18,31759,17.31,73910.0,8.87,-15.07,-22.97,0,*7E
1508418384.4,31760,17.31,73910.3,8.87,-16.55,-24.11,0,*78
1508418385.62,31761,17.31,73908.3,8.91,-18.11,-24.71,0,*76
1508418386.85,31762,17.31,73910.0,8.91,-19.47,-25.55,0,*70
1508418388.1,31763,17.31,73904.5,8.89,-20.49,-25.87,0,*73
1508418389.35,31764,17.31,73906.5,8.89,-21.57,-26.07,0,*71
1508418390.63,31765,17.31,73904.3,8.89,-22.47,-26.33,0,*75
1508418391.88,31766,17.31,73906.3,8.89,-23.33,-26.39,0,*7E
1508418393.13,31767,17.31,73908.3,8.85,-23.29,-25.39,0,*7B
1508418394.36,31768,17.31,73910.0,8.87,-23.95,-25.23,0,*7A
1508418395.59,31769,17.31,73906.5,8.85,-24.47,-24.97,0,*7F
1508418396.84,31770,17.31,73908.8,8.85,-25.45,-25.13,0,*79
1508418398.05,31771,17.31,73908.0,8.85,-24.93,-23.79,0,*78
1508418399.33,31772,17.31,73904.5,8.81,-24.87,-23.19,0,*7C
1508418400.58,31773,17.31,73902.5,8.79,-25.45,-23.19,0,*75
1508418401.77,31774,17.38,73910.3,8.79,-25.13,-22.41,0,*7D
1508418402.99,31775,17.31,73908.0,8.79,-24.51,-21.77,0,*7D
1508418404.23,31776,17.31,73910.8,8.75,-24.87,-22.53,0,*7C
1508418405.49,31777,17.31,73908.3,8.75,-24.05,-22.47,0,*72
1508418406.74,31778,17.31,73910.0,8.75,-24.35,-23.65,0,*7F
1508418407.99,31779,17.31,73910.3,8.75,-24.57,-24.71,0,*78
1508418409.19,31780,17.31,73908.0,8.73,-25.23,-26.03,0,*7D
1508418410.39,31781,17.31,73908.5,8.73,-25.91,-27.07,0,*70
1508418411.58,31782,17.38,73912.5,8.73,-26.23,-27.71,0,*78
1508418412.79,31783,17.31,73912.3,8.73,-26.61,-28.31,0,*74
1508418414.03,31784,17.38,73912.8,8.73,-26.97,-28.79,0,*76
1508418415.26,31785,17.31,73908.3,8.71,-27.03,-28.85,0,*7A
1508418416.49,31786,17.31,73908.5,8.71,-27.29,-28.85,0,*71
1508418417.75,31787,17.38,73910.0,8.71,-27.19,-28.79,0,*70
1508418418.98,31788,17.31,73908.5,8.71,-27.51,-28.85,0,*70
1508418420.23,31789,17.38,73908.8,8.71,-27.19,-28.31,0,*72
1508418421.46,31790,17.31,73906.5,8.73,-27.29,-28.59,0,*75
1508418422.71,31791,17.38,73908.0,8.73,-27.39,-28.59,0,*75
1508418423.93,31792,17.38,73908.8,8.73,-27.77,-29.01,0,*70
1508418425.13,31793,17.38,73908.5,8.73,-28.37,-29.61,0,*7C
1508418426.38,31794,17.38,73910.5,8.73,-28.25,-29.51,0,*7B
1508418427.66,31795,17.38,73906.8,8.71,-28.21,-29.39,0,*72
1508418428.92,31796,17.38,73906.0,8.71,-27.19,-28.47,0,*7D
1508418430.14,31797,17.31,73904.5,8.73,-27.71,-29.29,0,*79
1508418431.41,31798,17.31,73902.8,8.71,-27.83,-29.35,0,*74
1508418432.63,31799,17.38,73906.0,8.71,-27.67,-29.23,0,*78
1508418433.85,31800,17.31,73900.8,8.69,-27.55,-29.29,0,*75
1508418435.07,31801,17.31,73902.8,8.69,-27.35,-29.07,0,*7E
1508418436.31,31802,17.31,73902.5,8.67,-27.35,-29.07,0,*73
1508418437.53,31803,17.31,73902.3,8.69,-27.39,-29.07,0,*70
1508418438.78,31804,17.38,73906.8,8.67,-27.39,-29.23,0,*7F
1508418440.05,31805,17.31,73900.5,8.67,-27.39,-29.13,0,*7D
1508418441.29,31806,17.38,73902.5,8.67,-27.55,-29.29,0,*7D
1508418442.52,31807,17.31,73900.5,8.67,-27.71,-29.45,0,*70
1508418443.79,31808,17.38,73904.0,8.67,-27.39,-29.13,0,*70
1508418445.04,31809,17.38,73904.8,8.65,-27.61,-29.29,0,*77
1508418446.3,31810,17.38,73906.5,8.63,-27.77,-29.35,0,*73
1508418447.5,31811,17.31,73902.5,8.65,-27.93,-29.61,0,*7F
1508418448.73,31812,17.38,73906.8,8.63,-27.89,-29.61,0,*71
1508418449.96,31813,17.38,73904.0,8.63,-27.89,-29.67,0,*76
