# file name; noise; peak f.; mag.; duration
20210822225955372_FLZ-R0_met.fits;11.1457;26504.9;27.6486;0.170667
20210822230105345_FLZ-R0_met.fits;11.7812;26477.1;33.9563;0.512
20210822230048108_FLZ-R0_snap.fits;13.0168;26521;12.5519;0
20210822230148182_FLZ-R0_snap.fits;13.1694;26545.9;9.904;0
20210822230248257_FLZ-R0_snap.fits;13.2618;26544.4;11.8257;0
20210822230348332_FLZ-R0_snap.fits;14.005;26526.9;8.83923;0
20210822230448406_FLZ-R0_snap.fits;10.4449;26535.6;9.62302;0
20210822230619542_FLZ-R0_met.fits;9.71152;26480;41.98;0.341333
20210822230548481_FLZ-R0_snap.fits;12.2489;26534.2;13.2171;0
20210822230648556_FLZ-R0_snap.fits;13.107;26487.3;11.4671;0
20210822230805526_FLZ-R0_met.fits;10.9243;26466.8;61.791;0.341333
20210822230748630_FLZ-R0_snap.fits;11.5289;26537.1;10.5947;0
20210822230941953_FLZ-R0_met.fits;10.4503;26459.5;28.6825;0.170667
20210822230848705_FLZ-R0_snap.fits;11.8905;26463.9;10.8613;0
20210822230948780_FLZ-R0_snap.fits;12.1376;26462.4;9.23718;0
20210822231048854_FLZ-R0_snap.fits;11.9925;26547.4;8.99039;0
20210822231216406_FLZ-R0_met.fits;11.1335;26475.6;35.5294;0.170667
20210822231220332_FLZ-R0_met.fits;11.6168;26471.2;249.526;0.341333
20210822231148929_FLZ-R0_snap.fits;13.5221;26496.1;11.4709;0
20210822231249004_FLZ-R0_snap.fits;11.7248;26500.5;8.47515;0
20210822231349078_FLZ-R0_snap.fits;12.6198;26528.3;9.89323;0
20210822231449153_FLZ-R0_snap.fits;13.2596;26481.4;11.9923;0
20210822231549228_FLZ-R0_snap.fits;11.4446;26529.8;10.1016;0
20210822231722582_FLZ-R0_met.fits;11.4055;26466.8;25.2463;0.170667
20210822231736406_FLZ-R0_met.fits;10.5592;26460.9;62.7742;0.170667
20210822231649302_FLZ-R0_snap.fits;10.3328;26538.6;8.18243;0
20210822231749377_FLZ-R0_snap.fits;10.1962;26541.5;10.0424;0
20210822231849452_FLZ-R0_snap.fits;11.1131;26449.2;10.3603;0
20210822231950721_FLZ-R0_met.fits;9.92865;26455.1;26.0226;0.170667
20210822231949526_FLZ-R0_snap.fits;11.5876;26525.4;8.50183;0
20210822232049601_FLZ-R0_snap.fits;11.5085;26480;8.78295;0
20210822232146604_FLZ-R0_met.fits;10.8421;26472.7;23.5566;0.512
20210822232159745_FLZ-R0_met.fits;13.4109;26484.4;101.793;0.341333
20210822232149676_FLZ-R0_snap.fits;10.3159;26526.9;11.1827;0
20210822232249750_FLZ-R0_snap.fits;10.2902;26541.5;8.61566;0
20210822232349825_FLZ-R0_snap.fits;11.0513;26484.4;9.55846;0
20210822232449900_FLZ-R0_snap.fits;11.4666;26453.6;10.087;0
20210822232549974_FLZ-R0_snap.fits;11.8405;26488.8;10.4846;0
20210822232705409_FLZ-R0_met.fits;12.4661;26493.2;59.0056;1.024
20210822232650049_FLZ-R0_snap.fits;12.1959;26472.7;9.45904;0
20210822232823916_FLZ-R0_met.fits;9.35466;26450.7;51.6006;0.170667
20210822232750124_FLZ-R0_snap.fits;9.9349;26529.8;10.6446;0
20210822232853270_FLZ-R0_met.fits;11.8711;26491.7;62.5038;0.341333
20210822232859244_FLZ-R0_met.fits;11.5993;26471.2;34.7055;0.170667
20210822232914774_FLZ-R0_met.fits;11.3499;26480;63.0616;5.46133
20210822232850198_FLZ-R0_snap.fits;11.3574;26500.5;11.1812;0
20210822232950273_FLZ-R0_snap.fits;13.25;26502;8.54302;0
20210822233144790_FLZ-R0_met.fits;10.3087;26465.3;44.6311;0.341333
20210822233050348_FLZ-R0_snap.fits;11.3484;26525.4;11.4899;0
20210822233150422_FLZ-R0_snap.fits;11.6663;26525.4;9.62632;0
20210822233250497_FLZ-R0_snap.fits;12.1289;26474.1;9.2409;0
20210822233421974_FLZ-R0_met.fits;13.5033;26491.7;36.801;0.170667
20210822233350572_FLZ-R0_snap.fits;11.1558;26452.1;8.37531;0
20210822233450646_FLZ-R0_snap.fits;10.1924;26453.6;12.3931;0
20210822233550721_FLZ-R0_snap.fits;11.1632;26543;8.9273;0
20210822233650796_FLZ-R0_snap.fits;11.4914;26513.7;9.04317;0
20210822233750870_FLZ-R0_snap.fits;13.4264;26516.6;7.89018;0
20210822233930710_FLZ-R0_met.fits;11.5683;26450.7;25.5743;0.512
20210822233938902_FLZ-R0_met.fits;9.79845;26474.1;22.7851;0.170667
20210822233850945_FLZ-R0_snap.fits;11.3846;26523.9;9.45883;0
20210822233951020_FLZ-R0_snap.fits;11.7778;26480;8.89648;0
20210822234058262_FLZ-R0_met.fits;9.56725;26497.6;20.7497;0.341333
20210822234051094_FLZ-R0_snap.fits;10.3706;26452.1;8.58256;0
20210822234151169_FLZ-R0_snap.fits;11.5403;26452.1;9.65082;0
20210822234251244_FLZ-R0_snap.fits;11.2367;26526.9;10.0913;0
20210822234413505_FLZ-R0_met.fits;12.8537;26472.7;62.6354;0.341333
20210822234445932_FLZ-R0_met.fits;14.1455;26482.9;31.859;0.170667
20210822234351318_FLZ-R0_snap.fits;12.4365;26475.6;10.9226;0
20210822234451393_FLZ-R0_snap.fits;10.27;26521;8.31141;0
20210822234553857_FLZ-R0_met.fits;12.2028;26463.9;25.6319;0.170667
20210822234604609_FLZ-R0_met.fits;13.1248;26502;30.513;0.170667
20210822234647446_FLZ-R0_met.fits;11.2271;26477.1;41.66;0.341333
20210822234551468_FLZ-R0_snap.fits;11.0292;26529.8;8.97675;0
20210822234651542_FLZ-R0_snap.fits;11.3644;26472.7;10.0075;0
20210822234751617_FLZ-R0_snap.fits;11.5728;26496.1;10.228;0
20210822234915073_FLZ-R0_met.fits;11.8023;26482.9;116.822;2.38933
20210822234930945_FLZ-R0_met.fits;10.8408;26484.4;24.0959;0.170667
20210822234851692_FLZ-R0_snap.fits;14.9493;26496.1;10.3954;0
20210822234951766_FLZ-R0_snap.fits;13.25;26491.7;12.3981;0
20210822235139798_FLZ-R0_met.fits;11.7337;26474.1;24.0232;0.170667
20210822235051841_FLZ-R0_snap.fits;12.2657;26547.4;9.39562;0
20210822235151916_FLZ-R0_snap.fits;12.3324;26465.3;9.12742;0
20210822235251990_FLZ-R0_snap.fits;10.987;26450.7;11.7332;0
20210822235352065_FLZ-R0_snap.fits;10.1635;26503.4;8.97949;0
20210822235544364_FLZ-R0_met.fits;12.0967;26474.1;67.7155;0.512
20210822235452140_FLZ-R0_snap.fits;12.0067;26504.9;8.84664;0
20210822235552214_FLZ-R0_snap.fits;12.0289;26504.9;11.0466;0
20210822235652289_FLZ-R0_snap.fits;10.9162;26531.2;10.1106;0
20210822235752364_FLZ-R0_snap.fits;10.6259;26491.7;8.03164;0
20210822235852438_FLZ-R0_snap.fits;12.2079;26463.9;11.2173;0
20210822235952513_FLZ-R0_snap.fits;11.2017;26521;10.2465;0
