# file name; noise; peak f.; mag.; duration
20210822140007788_FLZ-R0_snap.fits;11.0428;26460.9;12.9423;0
20210822140107862_FLZ-R0_snap.fits;11.1065;26469.7;9.03771;0
20210822140207937_FLZ-R0_snap.fits;11.1036;26494.6;11.0757;0
20210822140308012_FLZ-R0_snap.fits;13.0192;26541.5;11.4776;0
20210822140408086_FLZ-R0_snap.fits;13.4853;26468.3;11.8907;0
20210822140508161_FLZ-R0_snap.fits;11.242;26532.7;10.8612;0
20210822140608236_FLZ-R0_snap.fits;9.92796;26512.2;11.5738;0
20210822140708310_FLZ-R0_snap.fits;10.4705;26450.7;7.04909;0
20210822140808385_FLZ-R0_snap.fits;11.0625;26450.7;12.2099;0
20210822141002049_FLZ-R0_met.fits;11.9603;26525.4;42.3966;0.512
20210822140908460_FLZ-R0_snap.fits;12.6181;26515.1;9.71619;0
20210822141008534_FLZ-R0_snap.fits;12.1463;26515.1;8.84215;0
20210822141108609_FLZ-R0_snap.fits;12.2897;26494.6;11.2394;0
20210822141208684_FLZ-R0_snap.fits;10.0589;26477.1;9.83024;0
20210822141308758_FLZ-R0_snap.fits;11.0777;26513.7;10.241;0
20210822141408833_FLZ-R0_snap.fits;10.8863;26540;9.7423;0
20210822141508908_FLZ-R0_snap.fits;10.8163;26518.1;8.98751;0
20210822141648236_FLZ-R0_met.fits;11.4801;26449.2;24.1296;0.170667
20210822141608982_FLZ-R0_snap.fits;12.9552;26518.1;10.3127;0
20210822141709057_FLZ-R0_snap.fits;11.0696;26474.1;7.83383;0
20210822141809132_FLZ-R0_snap.fits;11.482;26513.7;10.016;0
20210822141928492_FLZ-R0_met.fits;10.0752;26507.8;34.8672;0.170667
20210822141909206_FLZ-R0_snap.fits;9.37549;26499;11.2596;0
20210822142009281_FLZ-R0_snap.fits;9.89107;26496.1;10.1935;0
20210822142109356_FLZ-R0_snap.fits;12.7031;26493.2;10.8547;0
20210822142209430_FLZ-R0_snap.fits;11.3404;26490.2;11.9973;0
20210822142309505_FLZ-R0_snap.fits;10.2729;26460.9;8.73805;0
20210822142410433_FLZ-R0_met.fits;12.3248;26509.3;28.5718;0.170667
20210822142409580_FLZ-R0_snap.fits;10.8231;26518.1;8.99651;0
20210822142509654_FLZ-R0_snap.fits;12.1829;26543;9.02619;0
20210822142609729_FLZ-R0_snap.fits;11.2567;26532.7;12.646;0
20210822142709804_FLZ-R0_snap.fits;10.6357;26512.2;9.18799;0
20210822142900737_FLZ-R0_met.fits;13.255;26529.8;170.105;0.682667
20210822142809878_FLZ-R0_snap.fits;9.68522;26491.7;10.6563;0
20210822142909953_FLZ-R0_snap.fits;11.126;26544.4;12.016;0
20210822143010028_FLZ-R0_snap.fits;11.2033;26497.6;10.1942;0
20210822143117270_FLZ-R0_met.fits;9.05103;26516.6;18.5347;0.170667
20210822143202838_FLZ-R0_met.fits;11.1392;26529.8;24.5868;0.512
20210822143110102_FLZ-R0_snap.fits;11.3365;26484.4;8.8054;0
20210822143210177_FLZ-R0_snap.fits;11.5379;26449.2;9.47206;0
20210822143310252_FLZ-R0_snap.fits;9.66524;26506.3;9.91006;0
20210822143410326_FLZ-R0_snap.fits;10.5041;26535.6;9.39366;0
20210822143510401_FLZ-R0_snap.fits;10.0398;26538.6;9.29321;0
20210822143610476_FLZ-R0_snap.fits;12.1994;26482.9;9.42962;0
20210822143710550_FLZ-R0_snap.fits;10.9619;26545.9;9.71149;0
20210822143810966_FLZ-R0_met.fits;10.4749;26480;25.8566;0.170667
20210822143810625_FLZ-R0_snap.fits;11.3646;26507.8;9.96847;0
20210822143910700_FLZ-R0_snap.fits;12.1817;26534.2;10.0888;0
20210822144010774_FLZ-R0_snap.fits;11.4482;26466.8;9.77798;0
20210822144110849_FLZ-R0_snap.fits;12.5224;26481.4;11.1168;0
20210822144210924_FLZ-R0_snap.fits;11.6083;26506.3;8.96318;0
20210822144341889_FLZ-R0_met.fits;11.4272;26506.3;32.9628;2.38933
20210822144310998_FLZ-R0_snap.fits;10.8345;26499;9.79002;0
20210822144411073_FLZ-R0_snap.fits;10.3856;26532.7;9.13263;0
20210822144511148_FLZ-R0_snap.fits;12.4973;26490.2;9.19043;0
20210822144624534_FLZ-R0_met.fits;10.7012;26507.8;78.9372;0.341333
20210822144611222_FLZ-R0_snap.fits;10.1488;26512.2;9.36542;0
20210822144726145_FLZ-R0_met.fits;9.98839;26531.2;40.8298;0.341333
20210822144711297_FLZ-R0_snap.fits;13.4511;26490.2;8.06561;0
20210822144811372_FLZ-R0_snap.fits;11.4367;26526.9;11.4243;0
20210822144916908_FLZ-R0_met.fits;11.7174;26497.6;25.1077;0.170667
20210822144911446_FLZ-R0_snap.fits;11.0208;26504.9;10.4641;0
20210822145023980_FLZ-R0_met.fits;10.3568;26513.7;100.399;0.341333
20210822145026710_FLZ-R0_met.fits;11.1419;26513.7;26.7005;0.170667
20210822145011521_FLZ-R0_snap.fits;11.6966;26516.6;12.3233;0
20210822145111596_FLZ-R0_snap.fits;11.6745;26526.9;10.9056;0
20210822145211670_FLZ-R0_snap.fits;9.70345;26507.8;9.44576;0
20210822145311745_FLZ-R0_snap.fits;11.6989;26535.6;13.4724;0
20210822145451073_FLZ-R0_met.fits;8.04253;26494.6;37.6029;0.170667
20210822145411820_FLZ-R0_snap.fits;12.1123;26513.7;8.50802;0
20210822145511894_FLZ-R0_snap.fits;10.7823;26499;9.30613;0
20210822145611969_FLZ-R0_snap.fits;11.063;26487.3;9.16252;0
20210822145712044_FLZ-R0_snap.fits;9.26948;26496.1;8.13658;0
20210822145812118_FLZ-R0_snap.fits;13.2473;26522.5;11.8865;0
20210822145912193_FLZ-R0_snap.fits;10.7682;26453.6;9.35331;0
