#timestamp,LO_Frequency 
1479657615.2,286046999.9
1479657635.1,286047002.5
1479657655.0,286046999.0
1479657656.0,286046999.0
1479657675.9,286047000.9
1479657695.8,286046999.9
1479657715.7,286047000.1
1479657735.7,286047002.5
1479657755.6,286047000.8
1479657775.5,286047001.0
1479657795.4,286046999.3
1479657815.4,286046998.5
1479657835.3,286047000.8
1479657855.2,286046998.9
1479657875.1,286046999.4
1479657895.1,286046998.5
1479657896.0,286046998.5
1479657915.0,286047001.5
1479657915.9,286047001.5
1479657935.8,286047000.6
1479657955.8,286047000.3
1479657975.7,286046999.9
1479657995.6,286047002.6
1479658015.5,286046999.3
1479658035.5,286046998.2
1479658055.4,286047002.7
1479658075.3,286046996.6
1479658095.3,286047001.4
1479658115.2,286047002.8
1479658135.1,286046998.3
1479658155.0,286047002.3
1479658155.9,286047002.3
1479658175.9,286046996.6
1479658195.8,286046998.3
1479658215.7,286047001.6
1479658235.6,286047000.3
1479658255.6,286047001.2
1479658275.5,286046999.5
1479658295.4,286046998.1
1479658315.3,286047002.3
1479658335.3,286046999.0
1479658355.2,286047001.1
1479658375.1,286046998.7
1479658395.0,286047000.0
1479658396.0,286047000.0
1479658415.9,286047000.9
1479658435.8,286047001.0
1479658455.7,286046999.2
1479658475.7,286046999.8
1479658495.6,286047000.1
1479658515.5,286047002.4
1479658535.4,286046998.8
1479658555.4,286047002.8
1479658575.3,286046997.5
1479658595.2,286046998.9
1479658615.1,286047000.2
1479658635.1,286047000.4
1479658636.0,286047000.4
1479658655.9,286046998.2
1479658675.8,286047002.1
1479658695.8,286047001.4
1479658715.7,286047004.1
1479658735.6,286046998.6
1479658755.5,286046999.4
1479658775.5,286046999.2
1479658795.4,286046997.4
1479658815.3,286047000.7
1479658835.2,286046998.5
1479658855.2,286046998.1
1479658875.1,286047002.3
1479658895.0,286047000.6
1479658895.9,286047000.6
1479658915.9,286047000.9
1479658935.8,286046998.3
1479658955.7,286046998.4
1479658975.6,286047000.1
1479658995.6,286047004.1
1479659015.5,286046998.1
1479659035.4,286047002.5
1479659055.3,286046998.1
1479659075.3,286047002.8
1479659095.2,286046996.5
1479659115.1,286047002.0
1479659135.0,286047000.5
1479659136.0,286047000.5
1479659155.9,286046998.4
1479659175.8,286047002.6
1479659195.7,286046998.2
1479659215.7,286047002.8
1479659235.6,286046998.4
1479659255.5,286047002.7
1479659275.4,286047002.8
1479659295.4,286047000.3
1479659315.3,286046998.5
1479659335.2,286047001.1
1479659355.1,286046998.5
1479659375.1,286047002.4
1479659376.0,286047002.4
1479659395.9,286046995.7
1479659415.8,286046998.9
1479659435.8,286047002.5
1479659455.7,286047000.8
1479659475.6,286046996.5
1479659495.5,286047002.2
1479659515.5,286046996.6
1479659535.4,286047002.3
1479659555.3,286047000.6
1479659575.2,286046999.4
1479659595.2,286046999.2
1479659615.1,286047001.8
1479659616.0,286047001.8
1479659635.0,286046996.9
1479659635.9,286046996.9
1479659655.9,286047003.2
1479659675.8,286047001.1
1479659695.7,286046999.0
1479659715.6,286047000.4
1479659735.6,286047001.8
1479659755.5,286047002.4
1479659775.4,286046998.5
1479659795.3,286047001.2
1479659815.3,286046999.0
1479659835.2,286047002.4
1479659855.1,286046998.6
1479659875.0,286047000.4
1479659876.0,286047000.4
1479659895.9,286046997.2
1479659915.8,286047001.1
1479659935.7,286046999.8
1479659955.7,286047002.8
1479659975.6,286046998.8
1479659995.5,286047000.5
1479660015.4,286047000.6
1479660035.4,286047001.6
1479660055.3,286046998.3
1479660075.2,286047000.3
1479660095.1,286047000.0
1479660115.1,286046998.5
1479660116.0,286046998.5
1479660135.9,286047001.7
1479660155.8,286047002.2
1479660175.8,286047000.6
1479660195.7,286046996.6
1479660215.6,286047002.6
1479660235.5,286047000.3
1479660255.5,286047002.5
1479660275.4,286047000.4
1479660295.3,286046997.0
1479660315.2,286047000.0
1479660335.2,286047004.4
1479660355.1,286046999.5
1479660356.0,286046999.5
1479660375.0,286046998.7
1479660375.9,286046998.7
1479660395.9,286046998.5
1479660415.8,286047001.1
1479660435.7,286047000.9
1479660455.6,286047001.1
1479660475.6,286046998.9
1479660495.5,286047000.6
1479660515.4,286046998.4
1479660535.3,286047002.6
1479660555.3,286046999.0
1479660575.2,286047001.3
1479660595.1,286047001.4
1479660615.0,286047002.4
1479660616.0,286047002.4
1479660635.9,286046997.6
1479660655.8,286046999.1
1479660675.7,286046998.1
1479660695.7,286047002.3
1479660715.6,286047002.1
1479660735.5,286047000.6
1479660755.4,286046997.1
1479660775.4,286047000.6
1479660795.3,286046997.9
1479660815.2,286046999.5
1479660835.1,286047000.5
1479660855.1,286047002.4
1479660856.0,286047002.4
1479660875.9,286046994.9
1479660895.8,286047002.6
1479660915.8,286047000.8
1479660935.7,286047001.9
1479660955.6,286047000.4
1479660975.5,286046999.2
1479660995.5,286046999.4
1479661015.4,286046999.3
1479661035.3,286046997.5
1479661055.2,286047001.1
1479661075.2,286046999.9
1479661095.1,286047002.2
1479661096.0,286047002.2
1479661115.0,286046999.2
1479661115.9,286046999.2
1479661135.9,286047000.6
1479661155.8,286047000.3
1479661175.7,286046999.7
1479661195.6,286047003.5
