#timestamp,LO_Frequency 
1479618015.8,286046997.5
1479618035.8,286046996.7
1479618055.7,286047002.6
1479618075.6,286046998.3
1479618095.5,286047002.6
1479618115.5,286047000.9
1479618135.4,286047000.0
1479618155.3,286046998.6
1479618175.2,286046999.7
1479618195.2,286046999.8
1479618215.1,286047000.3
1479618235.0,286047003.9
1479618235.9,286047003.9
1479618255.9,286046997.4
1479618275.8,286047001.0
1479618295.7,286046996.6
1479618315.6,286047001.1
1479618335.6,286047001.2
1479618355.5,286046999.8
1479618375.4,286047001.0
1479618395.3,286046999.3
1479618415.3,286046996.9
1479618435.2,286047000.6
1479618455.1,286047001.0
1479618475.0,286047001.0
1479618476.0,286047001.0
1479618495.9,286046995.0
1479618515.8,286047002.0
1479618535.7,286047002.7
1479618555.7,286046998.8
1479618575.6,286046999.7
1479618595.5,286047002.5
1479618615.4,286046998.9
1479618635.4,286046999.8
1479618655.3,286047000.1
1479618675.2,286046998.4
1479618695.1,286047000.4
1479618715.1,286047000.8
1479618716.0,286047000.8
1479618735.9,286046999.3
1479618755.8,286046999.6
1479618775.8,286047000.9
1479618795.7,286046999.0
1479618815.6,286046998.3
1479618835.5,286046999.7
1479618855.5,286047002.3
1479618875.4,286047000.5
1479618895.3,286046996.9
1479618915.2,286047002.4
1479618935.2,286046998.3
1479618955.1,286047000.0
1479618956.0,286047000.0
1479618975.0,286047001.1
1479618975.9,286047001.1
1479618995.9,286046996.7
1479619015.8,286046999.7
1479619035.7,286047002.2
1479619055.6,286047000.8
1479619075.6,286047001.2
1479619095.5,286046999.2
1479619115.4,286046998.7
1479619135.3,286047002.3
1479619155.3,286046999.8
1479619175.2,286047000.3
1479619195.1,286046998.7
1479619215.0,286047000.9
1479619216.0,286047000.9
1479619235.9,286046998.3
1479619255.8,286046999.9
1479619275.7,286047002.5
1479619295.7,286046998.5
1479619315.7,286046999.9
1479619335.6,286046999.7
1479619355.6,286047000.1
1479619375.5,286047000.1
1479619395.5,286047000.3
1479619415.4,286046998.4
1479619435.3,286047001.7
1479619455.2,286047001.6
1479619475.2,286046999.7
1479619495.1,286047000.0
1479619515.0,286047000.0
1479619515.9,286047000.0
1479619535.9,286046998.3
1479619555.8,286046998.6
1479619575.7,286047002.1
1479619595.6,286046998.7
1479619615.6,286047002.4
1479619635.5,286046998.8
1479619655.4,286047002.2
1479619675.3,286047000.9
1479619695.3,286047000.9
1479619715.2,286047000.8
1479619735.1,286046998.4
1479619755.0,286047000.7
1479619756.0,286047000.7
1479619775.9,286046996.5
1479619795.8,286047002.8
1479619815.7,286046999.1
1479619835.7,286046999.4
1479619855.6,286046999.6
1479619875.5,286047001.2
1479619895.4,286047000.4
1479619915.4,286046999.9
1479619935.3,286047000.3
1479619955.2,286046998.3
1479619975.1,286047001.2
1479619995.1,286046998.2
1479619996.0,286046998.2
1479620015.9,286047002.6
1479620035.8,286046998.1
1479620055.7,286047001.7
1479620075.7,286047000.1
1479620095.6,286047000.3
1479620115.5,286047002.4
1479620135.4,286046998.9
1479620155.4,286046998.4
1479620175.3,286046998.8
1479620195.2,286046999.8
1479620215.1,286047002.2
1479620235.1,286046998.3
1479620236.0,286046998.3
1479620255.0,286047002.1
1479620255.9,286047002.1
1479620275.9,286046998.1
1479620295.8,286047000.9
1479620315.7,286046998.3
1479620335.6,286047002.7
1479620355.6,286046996.8
1479620375.5,286047000.4
1479620395.4,286046998.2
1479620415.3,286047000.0
1479620435.3,286047000.2
1479620455.2,286047000.3
1479620475.1,286047002.6
1479620495.0,286047001.2
1479620496.0,286047001.2
1479620515.9,286046998.0
1479620535.8,286046999.7
1479620555.7,286047002.2
1479620575.7,286046998.1
1479620595.6,286047000.0
1479620615.5,286047000.5
1479620635.4,286047002.7
1479620655.4,286047000.0
1479620675.3,286047002.6
1479620695.2,286046996.8
1479620715.1,286047001.9
1479620735.1,286046996.5
1479620736.0,286046996.5
1479620755.9,286047005.1
1479620775.8,286046998.8
1479620795.8,286047000.0
1479620815.7,286047002.6
1479620835.6,286047000.6
1479620855.5,286046999.6
1479620875.5,286046997.9
1479620895.4,286047001.0
1479620915.3,286046998.3
1479620935.2,286047000.2
1479620955.2,286046999.8
1479620975.1,286047000.3
1479620976.0,286047000.3
1479620995.0,286046999.0
1479620995.9,286046999.0
1479621015.9,286047003.9
1479621035.8,286046998.1
1479621055.7,286047000.1
1479621075.6,286047000.1
1479621095.6,286047001.7
1479621115.5,286047000.4
1479621135.4,286046998.2
1479621155.3,286047000.4
1479621175.3,286047000.0
1479621195.2,286047002.5
1479621215.1,286046997.2
1479621235.1,286047000.5
1479621236.0,286047000.5
1479621255.0,286046998.6
1479621255.9,286046998.6
1479621275.8,286047003.3
1479621295.8,286047000.6
1479621315.7,286046998.3
1479621335.6,286047002.6
1479621355.5,286047001.3
1479621375.5,286047000.5
1479621395.4,286046996.8
1479621415.3,286047001.7
1479621435.2,286047000.2
1479621455.2,286046998.5
1479621475.1,286047000.6
1479621495.0,286047002.8
1479621495.9,286047002.8
1479621515.9,286046997.6
1479621535.8,286046998.2
1479621555.7,286047001.9
1479621575.6,286047001.4
1479621595.6,286047004.3
