# file name; noise; peak f.; mag.; duration
20161120095901656_ZVPP-R4_snap.fits;1.18429;26459.5;1.07089;0
20161120100001730_ZVPP-R4_snap.fits;1.22386;26461.7;1.03635;0
20161120100102805_ZVPP-R4_snap.fits;1.2138;26522.5;0.979772;0
20161120100202880_ZVPP-R4_snap.fits;1.19609;26548.1;0.967719;0
20161120100302954_ZVPP-R4_snap.fits;1.21666;26518.8;0.92003;0
20161120100402029_ZVPP-R4_snap.fits;1.10619;26504.2;1.01718;0
20161120100502104_ZVPP-R4_snap.fits;1.1084;26497.6;0.849972;0
20161120100602178_ZVPP-R4_snap.fits;1.30707;26458;1.19035;0
20161120100702253_ZVPP-R4_snap.fits;1.23963;26548.8;0.980628;0
20161120100802328_ZVPP-R4_snap.fits;1.34008;26451.4;0.960994;0
20161120100902402_ZVPP-R4_snap.fits;1.22186;26488.8;0.735391;0
20161120101002477_ZVPP-R4_snap.fits;1.1829;26495.4;0.918904;0
20161120101102552_ZVPP-R4_snap.fits;1.22718;26512.2;1.05135;0
20161120101202626_ZVPP-R4_snap.fits;1.19399;26506.3;0.977145;0
20161120101302701_ZVPP-R4_snap.fits;1.29189;26482.2;1.08089;0
20161120101402776_ZVPP-R4_snap.fits;1.21699;26489.5;1.01043;0
20161120101503850_ZVPP-R4_snap.fits;1.14276;26497.6;0.994151;0
20161120101603925_ZVPP-R4_snap.fits;1.23902;26459.5;1.06111;0
20161120101703000_ZVPP-R4_snap.fits;1.17959;26502.7;0.900545;0
20161120101803074_ZVPP-R4_snap.fits;1.16976;26458.7;0.91762;0
20161120101903149_ZVPP-R4_snap.fits;1.15117;26450.7;0.993738;0
20161120102003224_ZVPP-R4_snap.fits;1.13034;26474.1;0.95218;0
20161120102103298_ZVPP-R4_snap.fits;1.24785;26518.1;0.92538;0
20161120102203373_ZVPP-R4_snap.fits;1.11055;26523.9;0.934589;0
20161120102303448_ZVPP-R4_snap.fits;1.15327;26519.5;0.947358;0
20161120102403522_ZVPP-R4_snap.fits;1.18641;26485.1;1.10527;0
20161120102503597_ZVPP-R4_snap.fits;1.08745;26484.4;0.711955;0
20161120102603672_ZVPP-R4_snap.fits;1.2091;26515.1;1.04217;0
20161120102703746_ZVPP-R4_snap.fits;1.27824;26539.3;0.804844;0
20161120102803821_ZVPP-R4_snap.fits;1.13936;26519.5;0.887507;0
20161120102903896_ZVPP-R4_snap.fits;1.33937;26455.8;0.908119;0
20161120103004970_ZVPP-R4_snap.fits;1.13872;26488.8;0.934804;0
20161120103104045_ZVPP-R4_snap.fits;1.13789;26547.4;0.983861;0
20161120103204120_ZVPP-R4_snap.fits;1.17892;26529.1;0.901327;0
20161120103304194_ZVPP-R4_snap.fits;1.20679;26469;0.934245;0
20161120103404269_ZVPP-R4_snap.fits;1.24718;26471.2;0.861024;0
20161120103504344_ZVPP-R4_snap.fits;1.12681;26485.8;1.2188;0
20161120103604418_ZVPP-R4_snap.fits;1.13398;26484.4;0.789782;0
20161120103704493_ZVPP-R4_snap.fits;1.09161;26517.3;1.03597;0
20161120103804568_ZVPP-R4_snap.fits;1.17136;26484.4;1.05355;0
20161120103904642_ZVPP-R4_snap.fits;1.17887;26548.8;0.922514;0
20161120104004717_ZVPP-R4_snap.fits;1.31639;26465.3;1.03974;0
20161120104104792_ZVPP-R4_snap.fits;1.27985;26470.5;0.949161;0
20161120104204866_ZVPP-R4_snap.fits;1.26421;26493.9;1.11822;0
20161120104304941_ZVPP-R4_snap.fits;1.04796;26515.9;1.07485;0
20161120104405016_ZVPP-R4_snap.fits;1.18771;26518.8;1.10081;0
20161120104505090_ZVPP-R4_snap.fits;1.12848;26518.1;0.958881;0
20161120104605165_ZVPP-R4_snap.fits;1.07249;26462.4;0.83385;0
20161120104705240_ZVPP-R4_snap.fits;0.995223;26540;1.11747;0
20161120104805314_ZVPP-R4_snap.fits;1.20809;26466.8;0.782842;0
20161120104905389_ZVPP-R4_snap.fits;1.18888;26478.5;0.865861;0
20161120105005464_ZVPP-R4_snap.fits;1.20272;26537.8;0.895942;0
20161120105105538_ZVPP-R4_snap.fits;1.08899;26523.9;0.762401;0
20161120105205613_ZVPP-R4_snap.fits;1.21388;26483.6;1.00218;0
20161120105305688_ZVPP-R4_snap.fits;1.12184;26491;0.878655;0
20161120105405762_ZVPP-R4_snap.fits;1.19705;26524.7;0.912041;0
20161120105505837_ZVPP-R4_snap.fits;1.27164;26450.7;0.890289;0
20161120105605912_ZVPP-R4_snap.fits;1.10885;26454.3;0.880105;0
20161120105705986_ZVPP-R4_snap.fits;0.939642;26478.5;0.83173;0
20161120105805061_ZVPP-R4_snap.fits;1.19534;26530.5;0.844871;0
