#timestamp,LO_Frequency 
1479621615.5,286047000.5
1479621635.4,286046996.6
1479621655.3,286047000.8
1479621675.3,286047000.7
1479621695.2,286047002.7
1479621715.1,286046995.0
1479621735.0,286046999.3
1479621736.0,286046999.3
1479621755.9,286046998.7
1479621775.8,286047001.2
1479621795.7,286046998.7
1479621815.7,286047000.3
1479621835.6,286047002.2
1479621855.5,286046998.1
1479621875.4,286047000.2
1479621895.4,286047002.7
1479621915.3,286046997.7
1479621935.2,286047000.3
1479621955.1,286047000.5
1479621975.1,286047001.7
1479621976.0,286047001.7
1479621995.9,286046995.2
1479622015.8,286047002.8
1479622035.8,286046999.8
1479622055.7,286047000.8
1479622075.6,286046996.6
1479622095.5,286046999.7
1479622115.5,286047002.1
1479622135.4,286046999.4
1479622155.3,286046997.7
1479622175.2,286046996.5
1479622195.2,286047001.6
1479622215.1,286046999.8
1479622216.0,286046999.8
1479622235.0,286047002.7
1479622235.9,286047002.7
1479622255.9,286046995.1
1479622275.8,286047001.8
1479622295.7,286046999.9
1479622315.6,286046998.6
1479622335.6,286047002.1
1479622355.5,286047002.3
1479622375.4,286047001.0
1479622395.3,286046998.1
1479622415.3,286047002.4
1479622435.2,286047002.7
1479622455.1,286046998.6
1479622475.0,286047000.0
1479622475.9,286047000.0
1479622495.9,286046998.6
1479622515.8,286047001.0
1479622535.7,286047000.0
1479622555.6,286047000.9
1479622575.6,286047000.4
1479622595.5,286046999.4
1479622615.4,286046998.2
1479622635.3,286046998.7
1479622655.3,286047000.8
1479622675.2,286046998.3
1479622695.1,286046998.4
1479622715.0,286046999.7
1479622716.0,286046999.7
1479622735.9,286047005.7
1479622755.8,286047000.5
1479622775.7,286046999.6
1479622795.7,286046996.8
1479622815.6,286046999.0
1479622835.5,286046997.0
1479622855.4,286046999.8
1479622875.4,286047003.7
1479622895.3,286047002.7
1479622915.2,286046998.2
1479622935.1,286047000.5
1479622955.1,286047001.2
1479622956.0,286047001.2
1479622975.9,286046999.5
1479622995.8,286046999.0
1479623015.8,286047002.6
1479623035.7,286046998.6
1479623055.6,286047000.2
1479623075.5,286046999.3
1479623095.5,286047001.0
1479623115.4,286047002.1
1479623135.3,286046999.8
1479623155.2,286047004.2
1479623175.2,286046995.1
1479623195.1,286046998.7
1479623215.0,286046998.7
1479623215.9,286046998.7
1479623235.9,286047002.2
1479623255.8,286046999.8
1479623275.7,286047003.9
1479623295.6,286046998.1
1479623315.6,286046999.8
1479623335.5,286047001.3
1479623355.4,286047000.4
1479623375.3,286047001.0
1479623395.3,286046997.3
1479623415.2,286047000.4
1479623435.1,286047000.0
1479623455.0,286047002.7
1479623455.9,286047002.7
1479623475.9,286046995.4
1479623495.8,286047000.8
1479623515.7,286046997.7
1479623535.7,286046997.7
1479623555.6,286046998.8
1479623575.5,286047000.1
1479623595.4,286047002.8
1479623615.4,286046999.6
1479623635.3,286046998.1
1479623655.2,286047001.6
1479623675.1,286046998.2
1479623695.1,286047000.2
1479623696.0,286047000.2
1479623715.9,286047002.1
1479623735.8,286047001.2
1479623755.8,286046999.3
1479623775.7,286046996.6
1479623795.6,286047002.4
1479623815.5,286047000.9
1479623835.5,286046998.3
1479623855.4,286047000.1
1479623875.3,286047001.3
1479623895.2,286047000.4
1479623915.2,286046997.1
1479623935.1,286047000.0
1479623936.0,286047000.0
1479623955.0,286047000.5
1479623955.9,286047000.5
1479623975.9,286046998.1
1479623995.8,286047000.1
1479624015.7,286047000.1
1479624035.6,286046999.7
1479624055.6,286047001.4
1479624075.5,286047002.0
1479624095.4,286047000.0
1479624115.3,286047000.9
1479624135.3,286047001.1
1479624155.2,286046999.4
1479624175.1,286046997.7
1479624195.0,286046999.7
1479624195.9,286046999.7
1479624215.9,286047002.1
1479624235.8,286046999.6
1479624255.7,286046999.4
1479624275.6,286046998.1
1479624295.6,286047001.2
1479624315.5,286046997.3
1479624335.4,286047000.3
1479624355.4,286047000.2
1479624375.3,286047002.2
1479624395.2,286047000.7
1479624415.1,286046998.2
1479624435.1,286046999.7
1479624436.0,286046999.7
1479624455.9,286047000.4
1479624475.8,286047001.1
1479624495.8,286046998.8
1479624515.7,286047001.1
1479624535.6,286046998.4
1479624555.5,286047000.7
1479624575.5,286046996.5
1479624595.4,286047002.0
1479624615.3,286047000.0
1479624635.2,286047002.6
1479624655.2,286047000.2
1479624675.1,286047002.0
1479624695.0,286046999.5
1479624695.9,286046999.5
1479624715.9,286046998.4
1479624735.8,286047000.9
1479624755.7,286046998.2
1479624775.6,286047000.0
1479624795.6,286046999.0
1479624815.5,286046998.3
1479624835.4,286047002.2
1479624855.3,286047000.3
1479624875.3,286047001.0
1479624895.2,286047000.3
1479624915.1,286046998.5
1479624935.0,286046999.7
1479624936.0,286046999.7
1479624955.9,286046999.9
1479624975.8,286047001.2
1479624995.7,286046996.7
1479625015.7,286047002.6
1479625035.6,286046999.4
1479625055.5,286047001.1
1479625075.4,286046998.5
1479625095.4,286047002.8
1479625115.3,286046998.3
1479625135.2,286047000.9
1479625155.1,286046998.5
1479625175.1,286047001.2
1479625176.0,286047001.2
1479625195.9,286046998.0
