# file name; noise; peak f.; mag.; duration
20161120125914096_ZVPP-R4_snap.fits;0.959866;26457.3;1.00474;0
20161120130014170_ZVPP-R4_snap.fits;1.01485;26530.5;0.938735;0
20161120130114245_ZVPP-R4_snap.fits;1.0093;26507.1;0.871922;0
20161120130214320_ZVPP-R4_snap.fits;1.10329;26524.7;0.926039;0
20161120130314394_ZVPP-R4_snap.fits;1.02744;26538.6;0.921465;0
20161120130414469_ZVPP-R4_snap.fits;1.12916;26488;0.882529;0
20161120130514544_ZVPP-R4_snap.fits;1.00172;26506.3;0.951634;0
20161120130615618_ZVPP-R4_snap.fits;1.18647;26472.7;1.01239;0
20161120130715693_ZVPP-R4_snap.fits;1.10499;26450.7;1.00747;0
20161120130815768_ZVPP-R4_snap.fits;1.11906;26469;0.882026;0
20161120130915842_ZVPP-R4_snap.fits;1.00338;26496.8;0.870002;0
20161120131015917_ZVPP-R4_snap.fits;1.18417;26470.5;0.936941;0
20161120131115992_ZVPP-R4_snap.fits;1.18374;26494.6;1.10627;0
20161120131215066_ZVPP-R4_snap.fits;0.996127;26494.6;0.918191;0
20161120131315141_ZVPP-R4_snap.fits;1.16041;26474.1;0.93616;0
20161120131415216_ZVPP-R4_snap.fits;1.0686;26519.5;0.971271;0
20161120131515290_ZVPP-R4_snap.fits;1.15866;26504.2;1.06105;0
20161120131615365_ZVPP-R4_snap.fits;1.10583;26536.4;0.99435;0
20161120131715440_ZVPP-R4_snap.fits;1.00347;26535.6;1.07778;0
20161120131815514_ZVPP-R4_snap.fits;1.12731;26536.4;1.19625;0
20161120131915589_ZVPP-R4_snap.fits;1.09215;26452.1;1.10608;0
20161120132016664_ZVPP-R4_snap.fits;1.04599;26515.1;1.04558;0
20161120132116738_ZVPP-R4_snap.fits;0.98631;26523.2;1.08191;0
20161120132216813_ZVPP-R4_snap.fits;1.16932;26499.8;1.05044;0
20161120132316888_ZVPP-R4_snap.fits;1.16134;26542.2;0.86297;0
20161120132416962_ZVPP-R4_snap.fits;1.16107;26512.9;1.04375;0
20161120132516037_ZVPP-R4_snap.fits;1.01881;26521.7;0.962598;0
20161120132616112_ZVPP-R4_snap.fits;1.10296;26507.1;0.999981;0
20161120132716186_ZVPP-R4_snap.fits;1.01851;26493.2;1.03678;0
20161120132816261_ZVPP-R4_snap.fits;1.07217;26540.8;0.932013;0
20161120132916336_ZVPP-R4_snap.fits;0.986675;26499;0.934925;0
20161120133016410_ZVPP-R4_snap.fits;1.10682;26468.3;1.08607;0
20161120133116485_ZVPP-R4_snap.fits;1.0877;26457.3;1.06049;0
20161120133216560_ZVPP-R4_snap.fits;1.12782;26517.3;0.989823;0
20161120133316634_ZVPP-R4_snap.fits;1.20231;26465.3;1.14369;0
20161120133417709_ZVPP-R4_snap.fits;1.06123;26456.5;0.851103;0
20161120133517784_ZVPP-R4_snap.fits;1.20005;26516.6;1.16694;0
20161120133617858_ZVPP-R4_snap.fits;1.17133;26482.2;0.951792;0
20161120133717933_ZVPP-R4_snap.fits;1.08254;26545.2;1.0789;0
20161120133817008_ZVPP-R4_snap.fits;1.19624;26507.1;1.07257;0
20161120133917082_ZVPP-R4_snap.fits;1.16097;26514.4;1.00327;0
20161120134017157_ZVPP-R4_snap.fits;1.11592;26535.6;0.761589;0
20161120134117232_ZVPP-R4_snap.fits;0.986559;26480;0.952302;0
20161120134217306_ZVPP-R4_snap.fits;1.11028;26450.7;0.928591;0
20161120134317381_ZVPP-R4_snap.fits;1.05786;26502.7;0.823511;0
20161120134417456_ZVPP-R4_snap.fits;1.0471;26517.3;1.06336;0
20161120134517530_ZVPP-R4_snap.fits;1.03672;26499.8;1.06347;0
20161120134617605_ZVPP-R4_snap.fits;1.01006;26471.2;0.923002;0
20161120134717680_ZVPP-R4_snap.fits;1.08388;26513.7;0.918881;0
20161120134818754_ZVPP-R4_snap.fits;1.11716;26481.4;0.878119;0
20161120134918829_ZVPP-R4_snap.fits;1.13667;26461.7;0.956587;0
20161120135018904_ZVPP-R4_snap.fits;1.03525;26543.7;1.33417;0
20161120135118978_ZVPP-R4_snap.fits;1.17332;26547.4;1.0734;0
20161120135218053_ZVPP-R4_snap.fits;1.17513;26512.9;0.977747;0
20161120135318128_ZVPP-R4_snap.fits;1.04734;26534.2;1.02091;0
20161120135418202_ZVPP-R4_snap.fits;1.0828;26470.5;1.05096;0
20161120135518277_ZVPP-R4_snap.fits;1.26261;26493.2;0.836377;0
20161120135618352_ZVPP-R4_snap.fits;1.18616;26461.7;1.0567;0
20161120135718426_ZVPP-R4_snap.fits;1.19723;26458.7;0.91269;0
20161120135818501_ZVPP-R4_snap.fits;1.11203;26452.1;0.90482;0
